quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Auckland Metro,24
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Bay of Plenty,18
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Canterbury,3
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Central,39
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,East Coast,45
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Northland,18
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Other Region,570
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Southern,3
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Taranaki,12
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Total,750
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Waikato,18
Sep-16,18-24,Other Main Benefit,Maori,Total,Not Applicable,Wellington,3
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Auckland Metro,24
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Bay of Plenty,18
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Canterbury,3
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Central,39
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,East Coast,45
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Northland,18
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Other Region,570
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Southern,3
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Taranaki,12
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Total,750
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Waikato,18
Sep-16,18-24,Other Main Benefit,Maori,Total,Total,Wellington,6
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Auckland Metro,18
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Bay of Plenty,12
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Central,24
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,East Coast,30
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Northland,9
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Other Region,111
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Southern,3
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Taranaki,9
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Total,234
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Waikato,12
Sep-16,18-24,Other Main Benefit,Maori,Male,Not Applicable,Wellington,3
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Auckland Metro,18
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Bay of Plenty,12
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Central,24
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,East Coast,30
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Northland,9
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Other Region,114
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Southern,3
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Taranaki,6
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Total,231
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Waikato,15
Sep-16,18-24,Other Main Benefit,Maori,Male,Total,Wellington,6
Sep-16,18-24,Other Main Benefit,Maori,Female,Not Applicable,Auckland Metro,6
Sep-16,18-24,Other Main Benefit,Maori,Female,Not Applicable,Bay of Plenty,6
Sep-16,18-24,Other Main Benefit,Maori,Female,Not Applicable,Central,12
Sep-16,18-24,Other Main Benefit,Maori,Female,Not Applicable,East Coast,15
Sep-16,18-24,Other Main Benefit,Maori,Female,Not Applicable,Northland,9
