quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Auckland Metro,282
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Bay of Plenty,147
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Canterbury,129
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Central,81
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,East Coast,93
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Nelson,36
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Northland,81
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Southern,51
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Taranaki,63
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Total,1170
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Waikato,135
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,1. Psychological or psychiatric conditions,Wellington,75
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Auckland Metro,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Bay of Plenty,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Canterbury,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Central,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,East Coast,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Northland,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Southern,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Taranaki,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Total,63
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,2. Musculo-skeletal system disorders,Waikato,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Auckland Metro,33
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Bay of Plenty,21
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Canterbury,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Central,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,East Coast,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Nelson,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Northland,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Southern,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Taranaki,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Total,120
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Waikato,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,3. Accidents,Wellington,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Auckland Metro,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Bay of Plenty,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Total,21
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,4. Cardio-vascular disorders,Waikato,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Auckland Metro,141
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Bay of Plenty,87
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Canterbury,36
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Central,27
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,East Coast,81
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Nelson,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Northland,60
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Other Region,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Southern,21
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Taranaki,30
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Total,630
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Waikato,93
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,5. Other disorders and conditions,Wellington,36
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Auckland Metro,480
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Bay of Plenty,273
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Canterbury,180
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Central,117
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,East Coast,198
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Nelson,51
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Northland,156
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Other Region,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Southern,81
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Taranaki,108
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Total,2007
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Waikato,249
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Total,Total,Wellington,117
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Auckland Metro,144
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Bay of Plenty,81
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Canterbury,57
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Central,39
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,East Coast,45
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Nelson,21
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Northland,42
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Southern,27
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Taranaki,30
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Total,600
