"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Jun-16","Total","Total","Total","Total","Total","Total",65421
"Jun-16","Total","Total","Total","Total","Total","Auckland Metro",20916
"Jun-16","Total","Total","Total","Total","Total","Bay of Plenty",6858
"Jun-16","Total","Total","Total","Total","Total","Canterbury",4857
"Jun-16","Total","Total","Total","Total","Total","Central",3816
"Jun-16","Total","Total","Total","Total","Total","East Coast",4539
"Jun-16","Total","Total","Total","Total","Total","Nelson",2325
"Jun-16","Total","Total","Total","Total","Total","Northland",4128
"Jun-16","Total","Total","Total","Total","Total","Other Region",45
"Jun-16","Total","Total","Total","Total","Total","Southern",3756
"Jun-16","Total","Total","Total","Total","Total","Taranaki",3522
"Jun-16","Total","Total","Total","Total","Total","Waikato",6123
"Jun-16","Total","Total","Total","Total","Total","Wellington",4539
"Jun-16","Total","Total","Total","Total","0-4 yrs","Total",36522
"Jun-16","Total","Total","Total","Total","5-13 yrs","Total",28617
"Jun-16","Total","Total","Total","Total","No Children","Total",6
"Jun-16","Total","Total","Total","Total","Aggregated","Total",279
"Jun-16","Total","Total","Total","Total","0-4 yrs","Auckland Metro",11724
"Jun-16","Total","Total","Total","Total","0-4 yrs","Bay of Plenty",3921
"Jun-16","Total","Total","Total","Total","0-4 yrs","Canterbury",2652
"Jun-16","Total","Total","Total","Total","0-4 yrs","Central",2145
"Jun-16","Total","Total","Total","Total","0-4 yrs","East Coast",2706
"Jun-16","Total","Total","Total","Total","0-4 yrs","Nelson",1152
"Jun-16","Total","Total","Total","Total","0-4 yrs","Northland",2265
"Jun-16","Total","Total","Total","Total","0-4 yrs","Other Region",33
"Jun-16","Total","Total","Total","Total","0-4 yrs","Southern",1974
"Jun-16","Total","Total","Total","Total","0-4 yrs","Taranaki",1953
"Jun-16","Total","Total","Total","Total","0-4 yrs","Waikato",3480
"Jun-16","Total","Total","Total","Total","0-4 yrs","Wellington",2514
"Jun-16","Total","Total","Total","Total","5-13 yrs","Auckland Metro",9162
"Jun-16","Total","Total","Total","Total","5-13 yrs","Bay of Plenty",2910
"Jun-16","Total","Total","Total","Total","5-13 yrs","Canterbury",2175
"Jun-16","Total","Total","Total","Total","5-13 yrs","Central",1644
"Jun-16","Total","Total","Total","Total","5-13 yrs","East Coast",1815
"Jun-16","Total","Total","Total","Total","5-13 yrs","Nelson",1146
"Jun-16","Total","Total","Total","Total","5-13 yrs","Northland",1845
"Jun-16","Total","Total","Total","Total","5-13 yrs","Other Region",3
"Jun-16","Total","Total","Total","Total","5-13 yrs","Southern",1752
"Jun-16","Total","Total","Total","Total","5-13 yrs","Taranaki",1548
"Jun-16","Total","Total","Total","Total","5-13 yrs","Waikato",2610
"Jun-16","Total","Total","Total","Total","5-13 yrs","Wellington",2004
"Jun-16","Total","Total","Total","Total","No Children","Bay of Plenty",3
"Jun-16","Total","Total","Total","Total","No Children","Central",3
"Jun-16","Total","Total","Total","Total","Aggregated","Auckland Metro",33
"Jun-16","Total","Total","Total","Total","Aggregated","Bay of Plenty",24
"Jun-16","Total","Total","Total","Total","Aggregated","Canterbury",27
"Jun-16","Total","Total","Total","Total","Aggregated","Central",24
"Jun-16","Total","Total","Total","Total","Aggregated","East Coast",18
"Jun-16","Total","Total","Total","Total","Aggregated","Nelson",24
"Jun-16","Total","Total","Total","Total","Aggregated","Northland",15
"Jun-16","Total","Total","Total","Total","Aggregated","Other Region",9
"Jun-16","Total","Total","Total","Total","Aggregated","Southern",27
"Jun-16","Total","Total","Total","Total","Aggregated","Taranaki",21
"Jun-16","Total","Total","Total","Total","Aggregated","Waikato",30
"Jun-16","Total","Total","Total","Total","Aggregated","Wellington",21
"Jun-16","Total","Total","Total","Female","Total","Total",59997
"Jun-16","Total","Total","Total","Male","Total","Total",5190
"Jun-16","Total","Total","Total","Aggregated","Total","Total",234
"Jun-16","Total","Total","Total","Female","Total","Auckland Metro",19428
"Jun-16","Total","Total","Total","Female","Total","Bay of Plenty",6237
"Jun-16","Total","Total","Total","Female","Total","Canterbury",4539
"Jun-16","Total","Total","Total","Female","Total","Central",3501
"Jun-16","Total","Total","Total","Female","Total","East Coast",4128
"Jun-16","Total","Total","Total","Female","Total","Nelson",2091
"Jun-16","Total","Total","Total","Female","Total","Northland",3669
"Jun-16","Total","Total","Total","Female","Total","Other Region",36
"Jun-16","Total","Total","Total","Female","Total","Southern",3498
