Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
DEC11,Auckland Metro,Sole Parent Support,1year or less,Female,4443
DEC11,Auckland Metro,Sole Parent Support,1year or less,Male,620
DEC11,Auckland Metro,Sole Parent Support,More than 1year,Female,23176
DEC11,Auckland Metro,Sole Parent Support,More than 1year,Male,2185
DEC11,Bay of Plenty,Sole Parent Support,1year or less,Female,1817
DEC11,Bay of Plenty,Sole Parent Support,1year or less,Male,311
DEC11,Bay of Plenty,Sole Parent Support,More than 1year,Female,6695
DEC11,Bay of Plenty,Sole Parent Support,More than 1year,Male,714
DEC11,Canterbury,Sole Parent Support,1year or less,Female,1256
DEC11,Canterbury,Sole Parent Support,1year or less,Male,106
DEC11,Canterbury,Sole Parent Support,More than 1year,Female,5112
DEC11,Canterbury,Sole Parent Support,More than 1year,Male,389
DEC11,Central,Sole Parent Support,1year or less,Female,927
DEC11,Central,Sole Parent Support,1year or less,Male,121
DEC11,Central,Sole Parent Support,More than 1year,Female,3971
DEC11,Central,Sole Parent Support,More than 1year,Male,394
DEC11,East Coast,Sole Parent Support,1year or less,Female,1072
DEC11,East Coast,Sole Parent Support,1year or less,Male,159
DEC11,East Coast,Sole Parent Support,More than 1year,Female,4419
DEC11,East Coast,Sole Parent Support,More than 1year,Male,472
DEC11,Nelson,Sole Parent Support,1year or less,Female,623
DEC11,Nelson,Sole Parent Support,1year or less,Male,93
DEC11,Nelson,Sole Parent Support,More than 1year,Female,2134
DEC11,Nelson,Sole Parent Support,More than 1year,Male,203
DEC11,Northland,Sole Parent Support,1year or less,Female,812
DEC11,Northland,Sole Parent Support,1year or less,Male,110
DEC11,Northland,Sole Parent Support,More than 1year,Female,3649
DEC11,Northland,Sole Parent Support,More than 1year,Male,474
DEC11,Southern,Sole Parent Support,1year or less,Female,1018
DEC11,Southern,Sole Parent Support,1year or less,Male,110
DEC11,Southern,Sole Parent Support,More than 1year,Female,3347
DEC11,Southern,Sole Parent Support,More than 1year,Male,239
DEC11,Taranaki,Sole Parent Support,1year or less,Female,856
DEC11,Taranaki,Sole Parent Support,1year or less,Male,121
DEC11,Taranaki,Sole Parent Support,More than 1year,Female,3236
DEC11,Taranaki,Sole Parent Support,More than 1year,Male,336
DEC11,Waikato,Sole Parent Support,1year or less,Female,1406
DEC11,Waikato,Sole Parent Support,1year or less,Male,200
DEC11,Waikato,Sole Parent Support,More than 1year,Female,5719
DEC11,Waikato,Sole Parent Support,More than 1year,Male,617
DEC11,Wellington,Sole Parent Support,1year or less,Female,1016
DEC11,Wellington,Sole Parent Support,1year or less,Male,134
DEC11,Wellington,Sole Parent Support,More than 1year,Female,4524
DEC11,Wellington,Sole Parent Support,More than 1year,Male,457
DEC12,Auckland Metro,Sole Parent Support,1year or less,Female,4133
DEC12,Auckland Metro,Sole Parent Support,1year or less,Male,511
DEC12,Auckland Metro,Sole Parent Support,More than 1year,Female,22242
DEC12,Auckland Metro,Sole Parent Support,More than 1year,Male,2038
DEC12,Bay of Plenty,Sole Parent Support,1year or less,Female,1604
DEC12,Bay of Plenty,Sole Parent Support,1year or less,Male,250
DEC12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6683
DEC12,Bay of Plenty,Sole Parent Support,More than 1year,Male,731
DEC12,Canterbury,Sole Parent Support,1year or less,Female,1098
DEC12,Canterbury,Sole Parent Support,1year or less,Male,99
DEC12,Canterbury,Sole Parent Support,More than 1year,Female,4912
DEC12,Canterbury,Sole Parent Support,More than 1year,Male,321
DEC12,Central,Sole Parent Support,1year or less,Female,880
DEC12,Central,Sole Parent Support,1year or less,Male,101
DEC12,Central,Sole Parent Support,More than 1year,Female,3692
DEC12,Central,Sole Parent Support,More than 1year,Male,360
DEC12,East Coast,Sole Parent Support,1year or less,Female,987
DEC12,East Coast,Sole Parent Support,1year or less,Male,154
DEC12,East Coast,Sole Parent Support,More than 1year,Female,4340
DEC12,East Coast,Sole Parent Support,More than 1year,Male,449
DEC12,Nelson,Sole Parent Support,1year or less,Female,591
DEC12,Nelson,Sole Parent Support,1year or less,Male,72
DEC12,Nelson,Sole Parent Support,More than 1year,Female,2063
DEC12,Nelson,Sole Parent Support,More than 1year,Male,208
DEC12,Northland,Sole Parent Support,1year or less,Female,736
DEC12,Northland,Sole Parent Support,1year or less,Male,129
DEC12,Northland,Sole Parent Support,More than 1year,Female,3704
DEC12,Northland,Sole Parent Support,More than 1year,Male,444
DEC12,Southern,Sole Parent Support,1year or less,Female,960
DEC12,Southern,Sole Parent Support,1year or less,Male,71
DEC12,Southern,Sole Parent Support,More than 1year,Female,3314
DEC12,Southern,Sole Parent Support,More than 1year,Male,231
DEC12,Taranaki,Sole Parent Support,1year or less,Female,801
DEC12,Taranaki,Sole Parent Support,1year or less,Male,101
DEC12,Taranaki,Sole Parent Support,More than 1year,Female,3060
DEC12,Taranaki,Sole Parent Support,More than 1year,Male,326
DEC12,Waikato,Sole Parent Support,1year or less,Female,1211
DEC12,Waikato,Sole Parent Support,1year or less,Male,176
DEC12,Waikato,Sole Parent Support,More than 1year,Female,5645
DEC12,Waikato,Sole Parent Support,More than 1year,Male,611
DEC12,Wellington,Sole Parent Support,1year or less,Female,881
DEC12,Wellington,Sole Parent Support,1year or less,Male,96
DEC12,Wellington,Sole Parent Support,More than 1year,Female,4356
DEC12,Wellington,Sole Parent Support,More than 1year,Male,437
JUN11,Auckland Metro,Sole Parent Support,1year or less,Female,4471
JUN11,Auckland Metro,Sole Parent Support,1year or less,Male,551
JUN11,Auckland Metro,Sole Parent Support,More than 1year,Female,22927
JUN11,Auckland Metro,Sole Parent Support,More than 1year,Male,2148
JUN11,Bay of Plenty,Sole Parent Support,1year or less,Female,1882
JUN11,Bay of Plenty,Sole Parent Support,1year or less,Male,287
JUN11,Bay of Plenty,Sole Parent Support,More than 1year,Female,6593
JUN11,Bay of Plenty,Sole Parent Support,More than 1year,Male,734
JUN11,Canterbury,Sole Parent Support,1year or less,Female,1350
JUN11,Canterbury,Sole Parent Support,1year or less,Male,124
JUN11,Canterbury,Sole Parent Support,More than 1year,Female,5169
JUN11,Canterbury,Sole Parent Support,More than 1year,Male,396
JUN11,Central,Sole Parent Support,1year or less,Female,899
JUN11,Central,Sole Parent Support,1year or less,Male,122
JUN11,Central,Sole Parent Support,More than 1year,Female,3957
JUN11,Central,Sole Parent Support,More than 1year,Male,389
JUN11,East Coast,Sole Parent Support,1year or less,Female,1071
JUN11,East Coast,Sole Parent Support,1year or less,Male,143
JUN11,East Coast,Sole Parent Support,More than 1year,Female,4397
JUN11,East Coast,Sole Parent Support,More than 1year,Male,468
JUN11,Nelson,Sole Parent Support,1year or less,Female,616
JUN11,Nelson,Sole Parent Support,1year or less,Male,91
JUN11,Nelson,Sole Parent Support,More than 1year,Female,2068
JUN11,Nelson,Sole Parent Support,More than 1year,Male,194
JUN11,Northland,Sole Parent Support,1year or less,Female,801
JUN11,Northland,Sole Parent Support,1year or less,Male,144
JUN11,Northland,Sole Parent Support,More than 1year,Female,3527
JUN11,Northland,Sole Parent Support,More than 1year,Male,458
JUN11,Southern,Sole Parent Support,1year or less,Female,1067
JUN11,Southern,Sole Parent Support,1year or less,Male,105
JUN11,Southern,Sole Parent Support,More than 1year,Female,3265
JUN11,Southern,Sole Parent Support,More than 1year,Male,251
JUN11,Taranaki,Sole Parent Support,1year or less,Female,861
JUN11,Taranaki,Sole Parent Support,1year or less,Male,130
JUN11,Taranaki,Sole Parent Support,More than 1year,Female,3166
JUN11,Taranaki,Sole Parent Support,More than 1year,Male,319
JUN11,Waikato,Sole Parent Support,1year or less,Female,1394
JUN11,Waikato,Sole Parent Support,1year or less,Male,200
JUN11,Waikato,Sole Parent Support,More than 1year,Female,5630
JUN11,Waikato,Sole Parent Support,More than 1year,Male,616
JUN11,Wellington,Sole Parent Support,1year or less,Female,986
JUN11,Wellington,Sole Parent Support,1year or less,Male,115
JUN11,Wellington,Sole Parent Support,More than 1year,Female,4439
JUN11,Wellington,Sole Parent Support,More than 1year,Male,460
JUN12,Auckland Metro,Sole Parent Support,1year or less,Female,4356
JUN12,Auckland Metro,Sole Parent Support,1year or less,Male,563
JUN12,Auckland Metro,Sole Parent Support,More than 1year,Female,22785
JUN12,Auckland Metro,Sole Parent Support,More than 1year,Male,2107
JUN12,Bay of Plenty,Sole Parent Support,1year or less,Female,1669
JUN12,Bay of Plenty,Sole Parent Support,1year or less,Male,258
JUN12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6694
JUN12,Bay of Plenty,Sole Parent Support,More than 1year,Male,730
JUN12,Canterbury,Sole Parent Support,1year or less,Female,1087
JUN12,Canterbury,Sole Parent Support,1year or less,Male,91
JUN12,Canterbury,Sole Parent Support,More than 1year,Female,5030
JUN12,Canterbury,Sole Parent Support,More than 1year,Male,342
JUN12,Central,Sole Parent Support,1year or less,Female,943
JUN12,Central,Sole Parent Support,1year or less,Male,115
JUN12,Central,Sole Parent Support,More than 1year,Female,3797
JUN12,Central,Sole Parent Support,More than 1year,Male,361
JUN12,East Coast,Sole Parent Support,1year or less,Female,971
JUN12,East Coast,Sole Parent Support,1year or less,Male,153
JUN12,East Coast,Sole Parent Support,More than 1year,Female,4382
JUN12,East Coast,Sole Parent Support,More than 1year,Male,431
JUN12,Nelson,Sole Parent Support,1year or less,Female,610
JUN12,Nelson,Sole Parent Support,1year or less,Male,79
JUN12,Nelson,Sole Parent Support,More than 1year,Female,2061
JUN12,Nelson,Sole Parent Support,More than 1year,Male,216
JUN12,Northland,Sole Parent Support,1year or less,Female,816
JUN12,Northland,Sole Parent Support,1year or less,Male,134
JUN12,Northland,Sole Parent Support,More than 1year,Female,3724
JUN12,Northland,Sole Parent Support,More than 1year,Male,459
JUN12,Southern,Sole Parent Support,1year or less,Female,983
JUN12,Southern,Sole Parent Support,1year or less,Male,84
JUN12,Southern,Sole Parent Support,More than 1year,Female,3318
JUN12,Southern,Sole Parent Support,More than 1year,Male,241
JUN12,Taranaki,Sole Parent Support,1year or less,Female,762
JUN12,Taranaki,Sole Parent Support,1year or less,Male,97
JUN12,Taranaki,Sole Parent Support,More than 1year,Female,3141
JUN12,Taranaki,Sole Parent Support,More than 1year,Male,341
JUN12,Waikato,Sole Parent Support,1year or less,Female,1287
JUN12,Waikato,Sole Parent Support,1year or less,Male,194
JUN12,Waikato,Sole Parent Support,More than 1year,Female,5681
JUN12,Waikato,Sole Parent Support,More than 1year,Male,619
JUN12,Wellington,Sole Parent Support,1year or less,Female,946
JUN12,Wellington,Sole Parent Support,1year or less,Male,111
JUN12,Wellington,Sole Parent Support,More than 1year,Female,4415
JUN12,Wellington,Sole Parent Support,More than 1year,Male,440
JUN13,Auckland Metro,Sole Parent Support,1year or less,Female,3845
JUN13,Auckland Metro,Sole Parent Support,1year or less,Male,479
JUN13,Auckland Metro,Sole Parent Support,More than 1year,Female,21467
JUN13,Auckland Metro,Sole Parent Support,More than 1year,Male,1855
JUN13,Bay of Plenty,Sole Parent Support,1year or less,Female,1645
JUN13,Bay of Plenty,Sole Parent Support,1year or less,Male,249
JUN13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6551
JUN13,Bay of Plenty,Sole Parent Support,More than 1year,Male,700
JUN13,Canterbury,Sole Parent Support,1year or less,Female,1102
JUN13,Canterbury,Sole Parent Support,1year or less,Male,93
JUN13,Canterbury,Sole Parent Support,More than 1year,Female,4634
JUN13,Canterbury,Sole Parent Support,More than 1year,Male,292
JUN13,Central,Sole Parent Support,1year or less,Female,846
JUN13,Central,Sole Parent Support,1year or less,Male,104
JUN13,Central,Sole Parent Support,More than 1year,Female,3516
JUN13,Central,Sole Parent Support,More than 1year,Male,356
JUN13,East Coast,Sole Parent Support,1year or less,Female,950
JUN13,East Coast,Sole Parent Support,1year or less,Male,152
JUN13,East Coast,Sole Parent Support,More than 1year,Female,4225
JUN13,East Coast,Sole Parent Support,More than 1year,Male,426
JUN13,Nelson,Sole Parent Support,1year or less,Female,604
JUN13,Nelson,Sole Parent Support,1year or less,Male,67
JUN13,Nelson,Sole Parent Support,More than 1year,Female,1998
JUN13,Nelson,Sole Parent Support,More than 1year,Male,190
JUN13,Northland,Sole Parent Support,1year or less,Female,701
JUN13,Northland,Sole Parent Support,1year or less,Male,126
JUN13,Northland,Sole Parent Support,More than 1year,Female,3678
JUN13,Northland,Sole Parent Support,More than 1year,Male,449
JUN13,Southern,Sole Parent Support,1year or less,Female,933
JUN13,Southern,Sole Parent Support,1year or less,Male,76
JUN13,Southern,Sole Parent Support,More than 1year,Female,3219
JUN13,Southern,Sole Parent Support,More than 1year,Male,217
JUN13,Taranaki,Sole Parent Support,1year or less,Female,796
JUN13,Taranaki,Sole Parent Support,1year or less,Male,93
JUN13,Taranaki,Sole Parent Support,More than 1year,Female,2905
JUN13,Taranaki,Sole Parent Support,More than 1year,Male,305
JUN13,Waikato,Sole Parent Support,1year or less,Female,1102
JUN13,Waikato,Sole Parent Support,1year or less,Male,174
JUN13,Waikato,Sole Parent Support,More than 1year,Female,5523
JUN13,Waikato,Sole Parent Support,More than 1year,Male,603
JUN13,Wellington,Sole Parent Support,1year or less,Female,803
JUN13,Wellington,Sole Parent Support,1year or less,Male,107
JUN13,Wellington,Sole Parent Support,More than 1year,Female,4197
JUN13,Wellington,Sole Parent Support,More than 1year,Male,413
MAR12,Auckland Metro,Sole Parent Support,1year or less,Female,4384
MAR12,Auckland Metro,Sole Parent Support,1year or less,Male,594
MAR12,Auckland Metro,Sole Parent Support,More than 1year,Female,23043
MAR12,Auckland Metro,Sole Parent Support,More than 1year,Male,2134
MAR12,Bay of Plenty,Sole Parent Support,1year or less,Female,1774
MAR12,Bay of Plenty,Sole Parent Support,1year or less,Male,279
MAR12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6669
MAR12,Bay of Plenty,Sole Parent Support,More than 1year,Male,711
MAR12,Canterbury,Sole Parent Support,1year or less,Female,1187
MAR12,Canterbury,Sole Parent Support,1year or less,Male,94
MAR12,Canterbury,Sole Parent Support,More than 1year,Female,5005
MAR12,Canterbury,Sole Parent Support,More than 1year,Male,355
MAR12,Central,Sole Parent Support,1year or less,Female,889
MAR12,Central,Sole Parent Support,1year or less,Male,132
MAR12,Central,Sole Parent Support,More than 1year,Female,3869
MAR12,Central,Sole Parent Support,More than 1year,Male,374
MAR12,East Coast,Sole Parent Support,1year or less,Female,1021
MAR12,East Coast,Sole Parent Support,1year or less,Male,158
MAR12,East Coast,Sole Parent Support,More than 1year,Female,4378
MAR12,East Coast,Sole Parent Support,More than 1year,Male,434
MAR12,Nelson,Sole Parent Support,1year or less,Female,581
MAR12,Nelson,Sole Parent Support,1year or less,Male,85
MAR12,Nelson,Sole Parent Support,More than 1year,Female,2093
MAR12,Nelson,Sole Parent Support,More than 1year,Male,199
MAR12,Northland,Sole Parent Support,1year or less,Female,834
MAR12,Northland,Sole Parent Support,1year or less,Male,130
MAR12,Northland,Sole Parent Support,More than 1year,Female,3662
MAR12,Northland,Sole Parent Support,More than 1year,Male,460
MAR12,Southern,Sole Parent Support,1year or less,Female,986
MAR12,Southern,Sole Parent Support,1year or less,Male,106
MAR12,Southern,Sole Parent Support,More than 1year,Female,3297
MAR12,Southern,Sole Parent Support,More than 1year,Male,233
MAR12,Taranaki,Sole Parent Support,1year or less,Female,805
MAR12,Taranaki,Sole Parent Support,1year or less,Male,105
MAR12,Taranaki,Sole Parent Support,More than 1year,Female,3194
MAR12,Taranaki,Sole Parent Support,More than 1year,Male,342
MAR12,Waikato,Sole Parent Support,1year or less,Female,1326
MAR12,Waikato,Sole Parent Support,1year or less,Male,194
MAR12,Waikato,Sole Parent Support,More than 1year,Female,5720
MAR12,Waikato,Sole Parent Support,More than 1year,Male,623
MAR12,Wellington,Sole Parent Support,1year or less,Female,976
MAR12,Wellington,Sole Parent Support,1year or less,Male,118
MAR12,Wellington,Sole Parent Support,More than 1year,Female,4444
MAR12,Wellington,Sole Parent Support,More than 1year,Male,448
MAR13,Auckland Metro,Sole Parent Support,1year or less,Female,3989
MAR13,Auckland Metro,Sole Parent Support,1year or less,Male,478
MAR13,Auckland Metro,Sole Parent Support,More than 1year,Female,21996
MAR13,Auckland Metro,Sole Parent Support,More than 1year,Male,1962
MAR13,Bay of Plenty,Sole Parent Support,1year or less,Female,1664
MAR13,Bay of Plenty,Sole Parent Support,1year or less,Male,240
MAR13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6606
MAR13,Bay of Plenty,Sole Parent Support,More than 1year,Male,736
MAR13,Canterbury,Sole Parent Support,1year or less,Female,1104
MAR13,Canterbury,Sole Parent Support,1year or less,Male,102
MAR13,Canterbury,Sole Parent Support,More than 1year,Female,4759
MAR13,Canterbury,Sole Parent Support,More than 1year,Male,302
MAR13,Central,Sole Parent Support,1year or less,Female,847
MAR13,Central,Sole Parent Support,1year or less,Male,110
MAR13,Central,Sole Parent Support,More than 1year,Female,3604
MAR13,Central,Sole Parent Support,More than 1year,Male,362
MAR13,East Coast,Sole Parent Support,1year or less,Female,912
MAR13,East Coast,Sole Parent Support,1year or less,Male,151
MAR13,East Coast,Sole Parent Support,More than 1year,Female,4286
MAR13,East Coast,Sole Parent Support,More than 1year,Male,433
MAR13,Nelson,Sole Parent Support,1year or less,Female,581
MAR13,Nelson,Sole Parent Support,1year or less,Male,60
MAR13,Nelson,Sole Parent Support,More than 1year,Female,2041
MAR13,Nelson,Sole Parent Support,More than 1year,Male,197
MAR13,Northland,Sole Parent Support,1year or less,Female,726
MAR13,Northland,Sole Parent Support,1year or less,Male,125
MAR13,Northland,Sole Parent Support,More than 1year,Female,3700
MAR13,Northland,Sole Parent Support,More than 1year,Male,445
MAR13,Southern,Sole Parent Support,1year or less,Female,915
MAR13,Southern,Sole Parent Support,1year or less,Male,69
MAR13,Southern,Sole Parent Support,More than 1year,Female,3245
MAR13,Southern,Sole Parent Support,More than 1year,Male,225
MAR13,Taranaki,Sole Parent Support,1year or less,Female,792
MAR13,Taranaki,Sole Parent Support,1year or less,Male,83
MAR13,Taranaki,Sole Parent Support,More than 1year,Female,2980
MAR13,Taranaki,Sole Parent Support,More than 1year,Male,319
MAR13,Waikato,Sole Parent Support,1year or less,Female,1175
MAR13,Waikato,Sole Parent Support,1year or less,Male,168
MAR13,Waikato,Sole Parent Support,More than 1year,Female,5553
MAR13,Waikato,Sole Parent Support,More than 1year,Male,587
MAR13,Wellington,Sole Parent Support,1year or less,Female,891
MAR13,Wellington,Sole Parent Support,1year or less,Male,108
MAR13,Wellington,Sole Parent Support,More than 1year,Female,4282
MAR13,Wellington,Sole Parent Support,More than 1year,Male,418
SEP11,Auckland Metro,Sole Parent Support,1year or less,Female,4423
SEP11,Auckland Metro,Sole Parent Support,1year or less,Male,600
SEP11,Auckland Metro,Sole Parent Support,More than 1year,Female,23013
SEP11,Auckland Metro,Sole Parent Support,More than 1year,Male,2144
SEP11,Bay of Plenty,Sole Parent Support,1year or less,Female,1841
SEP11,Bay of Plenty,Sole Parent Support,1year or less,Male,303
SEP11,Bay of Plenty,Sole Parent Support,More than 1year,Female,6632
SEP11,Bay of Plenty,Sole Parent Support,More than 1year,Male,719
SEP11,Canterbury,Sole Parent Support,1year or less,Female,1312
SEP11,Canterbury,Sole Parent Support,1year or less,Male,122
SEP11,Canterbury,Sole Parent Support,More than 1year,Female,5079
SEP11,Canterbury,Sole Parent Support,More than 1year,Male,371
SEP11,Central,Sole Parent Support,1year or less,Female,920
SEP11,Central,Sole Parent Support,1year or less,Male,109
SEP11,Central,Sole Parent Support,More than 1year,Female,3975
SEP11,Central,Sole Parent Support,More than 1year,Male,389
SEP11,East Coast,Sole Parent Support,1year or less,Female,1070
SEP11,East Coast,Sole Parent Support,1year or less,Male,153
SEP11,East Coast,Sole Parent Support,More than 1year,Female,4400
SEP11,East Coast,Sole Parent Support,More than 1year,Male,473
SEP11,Nelson,Sole Parent Support,1year or less,Female,610
SEP11,Nelson,Sole Parent Support,1year or less,Male,98
SEP11,Nelson,Sole Parent Support,More than 1year,Female,2112
SEP11,Nelson,Sole Parent Support,More than 1year,Male,199
SEP11,Northland,Sole Parent Support,1year or less,Female,797
SEP11,Northland,Sole Parent Support,1year or less,Male,117
SEP11,Northland,Sole Parent Support,More than 1year,Female,3581
SEP11,Northland,Sole Parent Support,More than 1year,Male,463
SEP11,Southern,Sole Parent Support,1year or less,Female,1049
SEP11,Southern,Sole Parent Support,1year or less,Male,110
SEP11,Southern,Sole Parent Support,More than 1year,Female,3282
SEP11,Southern,Sole Parent Support,More than 1year,Male,248
SEP11,Taranaki,Sole Parent Support,1year or less,Female,879
SEP11,Taranaki,Sole Parent Support,1year or less,Male,117
SEP11,Taranaki,Sole Parent Support,More than 1year,Female,3202
SEP11,Taranaki,Sole Parent Support,More than 1year,Male,334
SEP11,Waikato,Sole Parent Support,1year or less,Female,1359
SEP11,Waikato,Sole Parent Support,1year or less,Male,195
SEP11,Waikato,Sole Parent Support,More than 1year,Female,5665
SEP11,Waikato,Sole Parent Support,More than 1year,Male,619
SEP11,Wellington,Sole Parent Support,1year or less,Female,943
SEP11,Wellington,Sole Parent Support,1year or less,Male,144
SEP11,Wellington,Sole Parent Support,More than 1year,Female,4465
SEP11,Wellington,Sole Parent Support,More than 1year,Male,448
SEP12,Auckland Metro,Sole Parent Support,1year or less,Female,4212
SEP12,Auckland Metro,Sole Parent Support,1year or less,Male,522
SEP12,Auckland Metro,Sole Parent Support,More than 1year,Female,22576
SEP12,Auckland Metro,Sole Parent Support,More than 1year,Male,2101
SEP12,Bay of Plenty,Sole Parent Support,1year or less,Female,1634
SEP12,Bay of Plenty,Sole Parent Support,1year or less,Male,248
SEP12,Bay of Plenty,Sole Parent Support,More than 1year,Female,6733
SEP12,Bay of Plenty,Sole Parent Support,More than 1year,Male,735
SEP12,Canterbury,Sole Parent Support,1year or less,Female,1095
SEP12,Canterbury,Sole Parent Support,1year or less,Male,93
SEP12,Canterbury,Sole Parent Support,More than 1year,Female,4960
SEP12,Canterbury,Sole Parent Support,More than 1year,Male,336
SEP12,Central,Sole Parent Support,1year or less,Female,909
SEP12,Central,Sole Parent Support,1year or less,Male,106
SEP12,Central,Sole Parent Support,More than 1year,Female,3745
SEP12,Central,Sole Parent Support,More than 1year,Male,361
SEP12,East Coast,Sole Parent Support,1year or less,Female,971
SEP12,East Coast,Sole Parent Support,1year or less,Male,172
SEP12,East Coast,Sole Parent Support,More than 1year,Female,4389
SEP12,East Coast,Sole Parent Support,More than 1year,Male,448
SEP12,Nelson,Sole Parent Support,1year or less,Female,573
SEP12,Nelson,Sole Parent Support,1year or less,Male,85
SEP12,Nelson,Sole Parent Support,More than 1year,Female,2079
SEP12,Nelson,Sole Parent Support,More than 1year,Male,220
SEP12,Northland,Sole Parent Support,1year or less,Female,778
SEP12,Northland,Sole Parent Support,1year or less,Male,129
SEP12,Northland,Sole Parent Support,More than 1year,Female,3710
SEP12,Northland,Sole Parent Support,More than 1year,Male,444
SEP12,Southern,Sole Parent Support,1year or less,Female,999
SEP12,Southern,Sole Parent Support,1year or less,Male,83
SEP12,Southern,Sole Parent Support,More than 1year,Female,3284
SEP12,Southern,Sole Parent Support,More than 1year,Male,238
SEP12,Taranaki,Sole Parent Support,1year or less,Female,775
SEP12,Taranaki,Sole Parent Support,1year or less,Male,108
SEP12,Taranaki,Sole Parent Support,More than 1year,Female,3091
SEP12,Taranaki,Sole Parent Support,More than 1year,Male,331
SEP12,Waikato,Sole Parent Support,1year or less,Female,1277
SEP12,Waikato,Sole Parent Support,1year or less,Male,187
SEP12,Waikato,Sole Parent Support,More than 1year,Female,5659
SEP12,Waikato,Sole Parent Support,More than 1year,Male,616
SEP12,Wellington,Sole Parent Support,1year or less,Female,918
SEP12,Wellington,Sole Parent Support,1year or less,Male,118
SEP12,Wellington,Sole Parent Support,More than 1year,Female,4375
SEP12,Wellington,Sole Parent Support,More than 1year,Male,456
DEC13,Auckland Metro,Sole Parent Support,1year or less,Female,3805
DEC13,Auckland Metro,Sole Parent Support,1year or less,Male,458
DEC13,Auckland Metro,Sole Parent Support,More than 1year,Female,19733
DEC13,Auckland Metro,Sole Parent Support,More than 1year,Male,1653
DEC13,Bay of Plenty,Sole Parent Support,1year or less,Female,1552
DEC13,Bay of Plenty,Sole Parent Support,1year or less,Male,206
DEC13,Bay of Plenty,Sole Parent Support,More than 1year,Female,6215
DEC13,Bay of Plenty,Sole Parent Support,More than 1year,Male,632
DEC13,Canterbury,Sole Parent Support,1year or less,Female,1046
DEC13,Canterbury,Sole Parent Support,1year or less,Male,77
DEC13,Canterbury,Sole Parent Support,More than 1year,Female,4244
DEC13,Canterbury,Sole Parent Support,More than 1year,Male,245
DEC13,Central,Sole Parent Support,1year or less,Female,837
DEC13,Central,Sole Parent Support,1year or less,Male,111
DEC13,Central,Sole Parent Support,More than 1year,Female,3278
DEC13,Central,Sole Parent Support,More than 1year,Male,316
DEC13,East Coast,Sole Parent Support,1year or less,Female,947
DEC13,East Coast,Sole Parent Support,1year or less,Male,127
DEC13,East Coast,Sole Parent Support,More than 1year,Female,4012
DEC13,East Coast,Sole Parent Support,More than 1year,Male,378
DEC13,Nelson,Sole Parent Support,1year or less,Female,593
DEC13,Nelson,Sole Parent Support,1year or less,Male,79
DEC13,Nelson,Sole Parent Support,More than 1year,Female,1930
DEC13,Nelson,Sole Parent Support,More than 1year,Male,177
DEC13,Northland,Sole Parent Support,1year or less,Female,630
DEC13,Northland,Sole Parent Support,1year or less,Male,129
DEC13,Northland,Sole Parent Support,More than 1year,Female,3466
DEC13,Northland,Sole Parent Support,More than 1year,Male,426
DEC13,Southern,Sole Parent Support,1year or less,Female,895
DEC13,Southern,Sole Parent Support,1year or less,Male,73
DEC13,Southern,Sole Parent Support,More than 1year,Female,3099
DEC13,Southern,Sole Parent Support,More than 1year,Male,205
DEC13,Taranaki,Sole Parent Support,1year or less,Female,772
DEC13,Taranaki,Sole Parent Support,1year or less,Male,85
DEC13,Taranaki,Sole Parent Support,More than 1year,Female,2700
DEC13,Taranaki,Sole Parent Support,More than 1year,Male,273
DEC13,Waikato,Sole Parent Support,1year or less,Female,1105
DEC13,Waikato,Sole Parent Support,1year or less,Male,176
DEC13,Waikato,Sole Parent Support,More than 1year,Female,5132
DEC13,Waikato,Sole Parent Support,More than 1year,Male,521
DEC13,Wellington,Sole Parent Support,1year or less,Female,818
DEC13,Wellington,Sole Parent Support,1year or less,Male,78
DEC13,Wellington,Sole Parent Support,More than 1year,Female,3947
DEC13,Wellington,Sole Parent Support,More than 1year,Male,388
DEC14,Auckland Metro,Sole Parent Support,1year or less,Female,3923
DEC14,Auckland Metro,Sole Parent Support,1year or less,Male,464
DEC14,Auckland Metro,Sole Parent Support,More than 1year,Female,18135
DEC14,Auckland Metro,Sole Parent Support,More than 1year,Male,1368
DEC14,Bay of Plenty,Sole Parent Support,1year or less,Female,1631
DEC14,Bay of Plenty,Sole Parent Support,1year or less,Male,232
DEC14,Bay of Plenty,Sole Parent Support,More than 1year,Female,5638
DEC14,Bay of Plenty,Sole Parent Support,More than 1year,Male,527
DEC14,Canterbury,Sole Parent Support,1year or less,Female,1061
