Quarter,Benefit_Group,Gender,Ethnicity,Count
SEP11,New Zealand Superannuation,Female,NZ European,171990
SEP11,New Zealand Superannuation,Female,Maori,14896
SEP11,New Zealand Superannuation,Female,Pacific peoples,7250
SEP11,New Zealand Superannuation,Female,All other ethnicities,38089
SEP11,New Zealand Superannuation,Female,Unspecified,83831
SEP11,New Zealand Superannuation,Male,NZ European,157439
SEP11,New Zealand Superannuation,Male,Maori,11876
SEP11,New Zealand Superannuation,Male,Pacific peoples,5451
SEP11,New Zealand Superannuation,Male,All other ethnicities,35112
SEP11,New Zealand Superannuation,Male,Unspecified,51538
SEP11,Veteran's Pension,Female,NZ European,2451
SEP11,Veteran's Pension,Female,Maori,273
SEP11,Veteran's Pension,Female,Pacific peoples,18
SEP11,Veteran's Pension,Female,All other ethnicities,359
SEP11,Veteran's Pension,Female,Unspecified,2929
SEP11,Veteran's Pension,Male,NZ European,1720
SEP11,Veteran's Pension,Male,Maori,430
SEP11,Veteran's Pension,Male,Pacific peoples,12
SEP11,Veteran's Pension,Male,All other ethnicities,132
SEP11,Veteran's Pension,Male,Unspecified,1583
DEC11,New Zealand Superannuation,Female,NZ European,175380
DEC11,New Zealand Superannuation,Female,Maori,15136
DEC11,New Zealand Superannuation,Female,Pacific peoples,7343
DEC11,New Zealand Superannuation,Female,All other ethnicities,38921
DEC11,New Zealand Superannuation,Female,Unspecified,83106
DEC11,New Zealand Superannuation,Male,NZ European,160737
DEC11,New Zealand Superannuation,Male,Maori,12102
DEC11,New Zealand Superannuation,Male,Pacific peoples,5530
DEC11,New Zealand Superannuation,Male,All other ethnicities,35694
DEC11,New Zealand Superannuation,Male,Unspecified,51096
DEC11,Veteran's Pension,Female,NZ European,2445
DEC11,Veteran's Pension,Female,Maori,275
DEC11,Veteran's Pension,Female,Pacific peoples,18
DEC11,Veteran's Pension,Female,All other ethnicities,364
DEC11,Veteran's Pension,Female,Unspecified,2881
DEC11,Veteran's Pension,Male,NZ European,1698
DEC11,Veteran's Pension,Male,Maori,428
DEC11,Veteran's Pension,Male,Pacific peoples,12
DEC11,Veteran's Pension,Male,All other ethnicities,131
DEC11,Veteran's Pension,Male,Unspecified,1542
MAR12,New Zealand Superannuation,Female,NZ European,178617
MAR12,New Zealand Superannuation,Female,Maori,15376
MAR12,New Zealand Superannuation,Female,Pacific peoples,7427
MAR12,New Zealand Superannuation,Female,All other ethnicities,39748
MAR12,New Zealand Superannuation,Female,Unspecified,82324
MAR12,New Zealand Superannuation,Male,NZ European,164088
MAR12,New Zealand Superannuation,Male,Maori,12297
MAR12,New Zealand Superannuation,Male,Pacific peoples,5626
MAR12,New Zealand Superannuation,Male,All other ethnicities,36302
MAR12,New Zealand Superannuation,Male,Unspecified,50665
MAR12,Veteran's Pension,Female,NZ European,2441
MAR12,Veteran's Pension,Female,Maori,276
MAR12,Veteran's Pension,Female,Pacific peoples,18
MAR12,Veteran's Pension,Female,All other ethnicities,365
MAR12,Veteran's Pension,Female,Unspecified,2816
MAR12,Veteran's Pension,Male,NZ European,1690
MAR12,Veteran's Pension,Male,Maori,429
MAR12,Veteran's Pension,Male,Pacific peoples,12
MAR12,Veteran's Pension,Male,All other ethnicities,133
MAR12,Veteran's Pension,Male,Unspecified,1478
JUN12,New Zealand Superannuation,Female,NZ European,181666
JUN12,New Zealand Superannuation,Female,Maori,15593
JUN12,New Zealand Superannuation,Female,Pacific peoples,7559
JUN12,New Zealand Superannuation,Female,All other ethnicities,40485
JUN12,New Zealand Superannuation,Female,Unspecified,81387
JUN12,New Zealand Superannuation,Male,NZ European,167094
JUN12,New Zealand Superannuation,Male,Maori,12481
JUN12,New Zealand Superannuation,Male,Pacific peoples,5748
JUN12,New Zealand Superannuation,Male,All other ethnicities,36902
JUN12,New Zealand Superannuation,Male,Unspecified,50018
JUN12,Veteran's Pension,Female,NZ European,2453
JUN12,Veteran's Pension,Female,Maori,278
JUN12,Veteran's Pension,Female,Pacific peoples,18
JUN12,Veteran's Pension,Female,All other ethnicities,365
JUN12,Veteran's Pension,Female,Unspecified,2750
JUN12,Veteran's Pension,Male,NZ European,1687
JUN12,Veteran's Pension,Male,Maori,433
JUN12,Veteran's Pension,Male,Pacific peoples,11
JUN12,Veteran's Pension,Male,All other ethnicities,132
JUN12,Veteran's Pension,Male,Unspecified,1422
SEP12,New Zealand Superannuation,Female,NZ European,184651
SEP12,New Zealand Superannuation,Female,Maori,15852
SEP12,New Zealand Superannuation,Female,Pacific peoples,7670
SEP12,New Zealand Superannuation,Female,All other ethnicities,41205
SEP12,New Zealand Superannuation,Female,Unspecified,80307
SEP12,New Zealand Superannuation,Male,NZ European,170210
SEP12,New Zealand Superannuation,Male,Maori,12659
SEP12,New Zealand Superannuation,Male,Pacific peoples,5835
SEP12,New Zealand Superannuation,Male,All other ethnicities,37435
SEP12,New Zealand Superannuation,Male,Unspecified,49252
SEP12,Veteran's Pension,Female,NZ European,2444
SEP12,Veteran's Pension,Female,Maori,276
SEP12,Veteran's Pension,Female,Pacific peoples,19
SEP12,Veteran's Pension,Female,All other ethnicities,364
SEP12,Veteran's Pension,Female,Unspecified,2667
SEP12,Veteran's Pension,Male,NZ European,1653
SEP12,Veteran's Pension,Male,Maori,436
SEP12,Veteran's Pension,Male,Pacific peoples,11
SEP12,Veteran's Pension,Male,All other ethnicities,131
SEP12,Veteran's Pension,Male,Unspecified,1354
DEC12,New Zealand Superannuation,Female,NZ European,187815
DEC12,New Zealand Superannuation,Female,Maori,16116
DEC12,New Zealand Superannuation,Female,Pacific peoples,7790
DEC12,New Zealand Superannuation,Female,All other ethnicities,41882
DEC12,New Zealand Superannuation,Female,Unspecified,79615
DEC12,New Zealand Superannuation,Male,NZ European,173319
DEC12,New Zealand Superannuation,Male,Maori,12903
DEC12,New Zealand Superannuation,Male,Pacific peoples,5933
DEC12,New Zealand Superannuation,Male,All other ethnicities,38016
DEC12,New Zealand Superannuation,Male,Unspecified,48866
DEC12,Veteran's Pension,Female,NZ European,2439
DEC12,Veteran's Pension,Female,Maori,280
DEC12,Veteran's Pension,Female,Pacific peoples,19
DEC12,Veteran's Pension,Female,All other ethnicities,359
DEC12,Veteran's Pension,Female,Unspecified,2615
DEC12,Veteran's Pension,Male,NZ European,1641
DEC12,Veteran's Pension,Male,Maori,442
DEC12,Veteran's Pension,Male,Pacific peoples,12
DEC12,Veteran's Pension,Male,All other ethnicities,124
DEC12,Veteran's Pension,Male,Unspecified,1306
MAR13,New Zealand Superannuation,Female,NZ European,190826
MAR13,New Zealand Superannuation,Female,Maori,16401
MAR13,New Zealand Superannuation,Female,Pacific peoples,7929
MAR13,New Zealand Superannuation,Female,All other ethnicities,42600
MAR13,New Zealand Superannuation,Female,Unspecified,78995
MAR13,New Zealand Superannuation,Male,NZ European,176370
MAR13,New Zealand Superannuation,Male,Maori,13188
MAR13,New Zealand Superannuation,Male,Pacific peoples,6017
MAR13,New Zealand Superannuation,Male,All other ethnicities,38631
MAR13,New Zealand Superannuation,Male,Unspecified,48417
MAR13,Veteran's Pension,Female,NZ European,2451
MAR13,Veteran's Pension,Female,Maori,277
MAR13,Veteran's Pension,Female,Pacific peoples,19
MAR13,Veteran's Pension,Female,All other ethnicities,357
MAR13,Veteran's Pension,Female,Unspecified,2557
MAR13,Veteran's Pension,Male,NZ European,1636
MAR13,Veteran's Pension,Male,Maori,440
MAR13,Veteran's Pension,Male,Pacific peoples,12
MAR13,Veteran's Pension,Male,All other ethnicities,126
MAR13,Veteran's Pension,Male,Unspecified,1248
JUN13,New Zealand Superannuation,Female,NZ European,193848
JUN13,New Zealand Superannuation,Female,Maori,16666
JUN13,New Zealand Superannuation,Female,Pacific peoples,8065
JUN13,New Zealand Superannuation,Female,All other ethnicities,43307
JUN13,New Zealand Superannuation,Female,Unspecified,78298
JUN13,New Zealand Superannuation,Male,NZ European,179333
JUN13,New Zealand Superannuation,Male,Maori,13398
JUN13,New Zealand Superannuation,Male,Pacific peoples,6139
JUN13,New Zealand Superannuation,Male,All other ethnicities,39243
JUN13,New Zealand Superannuation,Male,Unspecified,48016
JUN13,Veteran's Pension,Female,NZ European,2444
JUN13,Veteran's Pension,Female,Maori,276
JUN13,Veteran's Pension,Female,Pacific peoples,19
JUN13,Veteran's Pension,Female,All other ethnicities,351
JUN13,Veteran's Pension,Female,Unspecified,2496
JUN13,Veteran's Pension,Male,NZ European,1621
JUN13,Veteran's Pension,Male,Maori,433
JUN13,Veteran's Pension,Male,Pacific peoples,12
JUN13,Veteran's Pension,Male,All other ethnicities,122
JUN13,Veteran's Pension,Male,Unspecified,1199
SEP13,New Zealand Superannuation,Female,NZ European,196957
SEP13,New Zealand Superannuation,Female,Maori,16962
SEP13,New Zealand Superannuation,Female,Pacific peoples,8187
SEP13,New Zealand Superannuation,Female,All other ethnicities,43944
SEP13,New Zealand Superannuation,Female,Unspecified,77658
SEP13,New Zealand Superannuation,Male,NZ European,182237
SEP13,New Zealand Superannuation,Male,Maori,13633
SEP13,New Zealand Superannuation,Male,Pacific peoples,6265
SEP13,New Zealand Superannuation,Male,All other ethnicities,39695
SEP13,New Zealand Superannuation,Male,Unspecified,47703
SEP13,Veteran's Pension,Female,NZ European,2429
SEP13,Veteran's Pension,Female,Maori,276
SEP13,Veteran's Pension,Female,Pacific peoples,19
SEP13,Veteran's Pension,Female,All other ethnicities,348
SEP13,Veteran's Pension,Female,Unspecified,2435
SEP13,Veteran's Pension,Male,NZ European,1588
SEP13,Veteran's Pension,Male,Maori,433
SEP13,Veteran's Pension,Male,Pacific peoples,12
SEP13,Veteran's Pension,Male,All other ethnicities,121
SEP13,Veteran's Pension,Male,Unspecified,1161
DEC13,New Zealand Superannuation,Female,NZ European,200041
DEC13,New Zealand Superannuation,Female,Maori,17220
DEC13,New Zealand Superannuation,Female,Pacific peoples,8321
DEC13,New Zealand Superannuation,Female,All other ethnicities,44579
DEC13,New Zealand Superannuation,Female,Unspecified,76747
DEC13,New Zealand Superannuation,Male,NZ European,185427
DEC13,New Zealand Superannuation,Male,Maori,13853
DEC13,New Zealand Superannuation,Male,Pacific peoples,6370
DEC13,New Zealand Superannuation,Male,All other ethnicities,40154
DEC13,New Zealand Superannuation,Male,Unspecified,47257
DEC13,Veteran's Pension,Female,NZ European,2419
DEC13,Veteran's Pension,Female,Maori,279
DEC13,Veteran's Pension,Female,Pacific peoples,19
DEC13,Veteran's Pension,Female,All other ethnicities,343
DEC13,Veteran's Pension,Female,Unspecified,2374
DEC13,Veteran's Pension,Male,NZ European,1578
DEC13,Veteran's Pension,Male,Maori,430
DEC13,Veteran's Pension,Male,Pacific peoples,12
DEC13,Veteran's Pension,Male,All other ethnicities,117
DEC13,Veteran's Pension,Male,Unspecified,1119
MAR14,New Zealand Superannuation,Female,NZ European,202865
MAR14,New Zealand Superannuation,Female,Maori,17548
MAR14,New Zealand Superannuation,Female,Pacific peoples,8444
MAR14,New Zealand Superannuation,Female,All other ethnicities,45169
MAR14,New Zealand Superannuation,Female,Unspecified,76016
MAR14,New Zealand Superannuation,Male,NZ European,188430
MAR14,New Zealand Superannuation,Male,Maori,14101
MAR14,New Zealand Superannuation,Male,Pacific peoples,6485
MAR14,New Zealand Superannuation,Male,All other ethnicities,40592
MAR14,New Zealand Superannuation,Male,Unspecified,46802
MAR14,Veteran's Pension,Female,NZ European,2392
MAR14,Veteran's Pension,Female,Maori,284
MAR14,Veteran's Pension,Female,Pacific peoples,19
MAR14,Veteran's Pension,Female,All other ethnicities,340
MAR14,Veteran's Pension,Female,Unspecified,2320
MAR14,Veteran's Pension,Male,NZ European,1566
MAR14,Veteran's Pension,Male,Maori,427
MAR14,Veteran's Pension,Male,Pacific peoples,12
MAR14,Veteran's Pension,Male,All other ethnicities,115
MAR14,Veteran's Pension,Male,Unspecified,1070
JUN14,New Zealand Superannuation,Female,NZ European,205780
JUN14,New Zealand Superannuation,Female,Maori,17875
JUN14,New Zealand Superannuation,Female,Pacific peoples,8582
JUN14,New Zealand Superannuation,Female,All other ethnicities,45788
JUN14,New Zealand Superannuation,Female,Unspecified,75326
JUN14,New Zealand Superannuation,Male,NZ European,191516
JUN14,New Zealand Superannuation,Male,Maori,14359
JUN14,New Zealand Superannuation,Male,Pacific peoples,6613
JUN14,New Zealand Superannuation,Male,All other ethnicities,41030
JUN14,New Zealand Superannuation,Male,Unspecified,46378
JUN14,Veteran's Pension,Female,NZ European,2380
JUN14,Veteran's Pension,Female,Maori,286
JUN14,Veteran's Pension,Female,Pacific peoples,20
JUN14,Veteran's Pension,Female,All other ethnicities,340
JUN14,Veteran's Pension,Female,Unspecified,2269
JUN14,Veteran's Pension,Male,NZ European,1557
JUN14,Veteran's Pension,Male,Maori,429
JUN14,Veteran's Pension,Male,Pacific peoples,10
JUN14,Veteran's Pension,Male,All other ethnicities,114
JUN14,Veteran's Pension,Male,Unspecified,1040
SEP14,New Zealand Superannuation,Female,NZ European,208497
SEP14,New Zealand Superannuation,Female,Maori,18166
SEP14,New Zealand Superannuation,Female,Pacific peoples,8712
SEP14,New Zealand Superannuation,Female,All other ethnicities,46413
SEP14,New Zealand Superannuation,Female,Unspecified,74431
SEP14,New Zealand Superannuation,Male,NZ European,194341
SEP14,New Zealand Superannuation,Male,Maori,14648
SEP14,New Zealand Superannuation,Male,Pacific peoples,6708
SEP14,New Zealand Superannuation,Male,All other ethnicities,41522
SEP14,New Zealand Superannuation,Male,Unspecified,45910
SEP14,Veteran's Pension,Female,NZ European,2348
SEP14,Veteran's Pension,Female,Maori,283
SEP14,Veteran's Pension,Female,Pacific peoples,20
SEP14,Veteran's Pension,Female,All other ethnicities,333
SEP14,Veteran's Pension,Female,Unspecified,2205
SEP14,Veteran's Pension,Male,NZ European,1544
SEP14,Veteran's Pension,Male,Maori,424
SEP14,Veteran's Pension,Male,Pacific peoples,10
SEP14,Veteran's Pension,Male,All other ethnicities,111
SEP14,Veteran's Pension,Male,Unspecified,983
DEC14,New Zealand Superannuation,Female,NZ European,211465
DEC14,New Zealand Superannuation,Female,Maori,18480
DEC14,New Zealand Superannuation,Female,Pacific peoples,8797
DEC14,New Zealand Superannuation,Female,All other ethnicities,47077
DEC14,New Zealand Superannuation,Female,Unspecified,73657
DEC14,New Zealand Superannuation,Male,NZ European,196208
DEC14,New Zealand Superannuation,Male,Maori,14803
DEC14,New Zealand Superannuation,Male,Pacific peoples,6811
DEC14,New Zealand Superannuation,Male,All other ethnicities,42001
DEC14,New Zealand Superannuation,Male,Unspecified,44882
DEC14,Veteran's Pension,Female,NZ European,2389
DEC14,Veteran's Pension,Female,Maori,290
DEC14,Veteran's Pension,Female,Pacific peoples,22
DEC14,Veteran's Pension,Female,All other ethnicities,336
DEC14,Veteran's Pension,Female,Unspecified,2155
DEC14,Veteran's Pension,Male,NZ European,2347
DEC14,Veteran's Pension,Male,Maori,516
DEC14,Veteran's Pension,Male,Pacific peoples,11
DEC14,Veteran's Pension,Male,All other ethnicities,145
DEC14,Veteran's Pension,Male,Unspecified,1537
MAR15,New Zealand Superannuation,Female,NZ European,214486
MAR15,New Zealand Superannuation,Female,Maori,18808
MAR15,New Zealand Superannuation,Female,Pacific peoples,8935
MAR15,New Zealand Superannuation,Female,All other ethnicities,47834
MAR15,New Zealand Superannuation,Female,Unspecified,73107
MAR15,New Zealand Superannuation,Male,NZ European,198943
MAR15,New Zealand Superannuation,Male,Maori,15008
MAR15,New Zealand Superannuation,Male,Pacific peoples,6906
MAR15,New Zealand Superannuation,Male,All other ethnicities,42525
MAR15,New Zealand Superannuation,Male,Unspecified,44635
MAR15,Veteran's Pension,Female,NZ European,2387
MAR15,Veteran's Pension,Female,Maori,290
MAR15,Veteran's Pension,Female,Pacific peoples,25
MAR15,Veteran's Pension,Female,All other ethnicities,336
MAR15,Veteran's Pension,Female,Unspecified,2100
MAR15,Veteran's Pension,Male,NZ European,2449
MAR15,Veteran's Pension,Male,Maori,535
MAR15,Veteran's Pension,Male,Pacific peoples,13
MAR15,Veteran's Pension,Male,All other ethnicities,153
MAR15,Veteran's Pension,Male,Unspecified,1580
JUN15,New Zealand Superannuation,Female,NZ European,217109
JUN15,New Zealand Superannuation,Female,Maori,19110
JUN15,New Zealand Superannuation,Female,Pacific peoples,9085
JUN15,New Zealand Superannuation,Female,All other ethnicities,48581
JUN15,New Zealand Superannuation,Female,Unspecified,72646
JUN15,New Zealand Superannuation,Male,NZ European,201463
JUN15,New Zealand Superannuation,Male,Maori,15225
JUN15,New Zealand Superannuation,Male,Pacific peoples,7040
JUN15,New Zealand Superannuation,Male,All other ethnicities,43185
JUN15,New Zealand Superannuation,Male,Unspecified,44491
JUN15,Veteran's Pension,Female,NZ European,2368
JUN15,Veteran's Pension,Female,Maori,296
JUN15,Veteran's Pension,Female,Pacific peoples,23
JUN15,Veteran's Pension,Female,All other ethnicities,333
JUN15,Veteran's Pension,Female,Unspecified,2037
JUN15,Veteran's Pension,Male,NZ European,2437
JUN15,Veteran's Pension,Male,Maori,538
JUN15,Veteran's Pension,Male,Pacific peoples,14
JUN15,Veteran's Pension,Male,All other ethnicities,151
JUN15,Veteran's Pension,Male,Unspecified,1543
SEP15,New Zealand Superannuation,Female,NZ European,220032
SEP15,New Zealand Superannuation,Female,Maori,19440
SEP15,New Zealand Superannuation,Female,Pacific peoples,9187
SEP15,New Zealand Superannuation,Female,All other ethnicities,49215
SEP15,New Zealand Superannuation,Female,Unspecified,71657
SEP15,New Zealand Superannuation,Male,NZ European,204216
SEP15,New Zealand Superannuation,Male,Maori,15514
SEP15,New Zealand Superannuation,Male,Pacific peoples,7142
SEP15,New Zealand Superannuation,Male,All other ethnicities,43636
SEP15,New Zealand Superannuation,Male,Unspecified,43860
SEP15,Veteran's Pension,Female,NZ European,2306
SEP15,Veteran's Pension,Female,Maori,293
SEP15,Veteran's Pension,Female,Pacific peoples,23
SEP15,Veteran's Pension,Female,All other ethnicities,320
SEP15,Veteran's Pension,Female,Unspecified,1971
SEP15,Veteran's Pension,Male,NZ European,2417
SEP15,Veteran's Pension,Male,Maori,541
SEP15,Veteran's Pension,Male,Pacific peoples,14
SEP15,Veteran's Pension,Male,All other ethnicities,154
SEP15,Veteran's Pension,Male,Unspecified,1471
DEC15,New Zealand Superannuation,Female,NZ European,222946
DEC15,New Zealand Superannuation,Female,Maori,19770
DEC15,New Zealand Superannuation,Female,Pacific peoples,9311
DEC15,New Zealand Superannuation,Female,All other ethnicities,49932
DEC15,New Zealand Superannuation,Female,Unspecified,71184
DEC15,New Zealand Superannuation,Male,NZ European,207062
DEC15,New Zealand Superannuation,Male,Maori,15800
DEC15,New Zealand Superannuation,Male,Pacific peoples,7291
DEC15,New Zealand Superannuation,Male,All other ethnicities,44250
DEC15,New Zealand Superannuation,Male,Unspecified,43660
DEC15,Veteran's Pension,Female,NZ European,2274
DEC15,Veteran's Pension,Female,Maori,292
DEC15,Veteran's Pension,Female,Pacific peoples,23
DEC15,Veteran's Pension,Female,All other ethnicities,320
DEC15,Veteran's Pension,Female,Unspecified,1910
DEC15,Veteran's Pension,Male,NZ European,2417
DEC15,Veteran's Pension,Male,Maori,536
DEC15,Veteran's Pension,Male,Pacific peoples,15
DEC15,Veteran's Pension,Male,All other ethnicities,149
DEC15,Veteran's Pension,Male,Unspecified,1424
MAR16,New Zealand Superannuation,Female,NZ European,222626
MAR16,New Zealand Superannuation,Female,Maori,20059
MAR16,New Zealand Superannuation,Female,Pacific peoples,9593
MAR16,New Zealand Superannuation,Female,All other ethnicities,55119
MAR16,New Zealand Superannuation,Female,Unspecified,68448
MAR16,New Zealand Superannuation,Male,NZ European,205404
MAR16,New Zealand Superannuation,Male,Maori,16027
MAR16,New Zealand Superannuation,Male,Pacific peoples,7503
MAR16,New Zealand Superannuation,Male,All other ethnicities,49210
MAR16,New Zealand Superannuation,Male,Unspecified,42814
MAR16,Veteran's Pension,Female,NZ European,2252
MAR16,Veteran's Pension,Female,Maori,290
MAR16,Veteran's Pension,Female,Pacific peoples,25
MAR16,Veteran's Pension,Female,All other ethnicities,336
MAR16,Veteran's Pension,Female,Unspecified,1842
MAR16,Veteran's Pension,Male,NZ European,2359
MAR16,Veteran's Pension,Male,Maori,527
MAR16,Veteran's Pension,Male,Pacific peoples,15
MAR16,Veteran's Pension,Male,All other ethnicities,166
MAR16,Veteran's Pension,Male,Unspecified,1370
JUN16,New Zealand Superannuation,Female,NZ European,225134
JUN16,New Zealand Superannuation,Female,Maori,20411
JUN16,New Zealand Superannuation,Female,Pacific peoples,9749
JUN16,New Zealand Superannuation,Female,All other ethnicities,56049
JUN16,New Zealand Superannuation,Female,Unspecified,68466
JUN16,New Zealand Superannuation,Male,NZ European,207493
JUN16,New Zealand Superannuation,Male,Maori,16330
JUN16,New Zealand Superannuation,Male,Pacific peoples,7598
JUN16,New Zealand Superannuation,Male,All other ethnicities,50025
JUN16,New Zealand Superannuation,Male,Unspecified,43352
JUN16,Veteran's Pension,Female,NZ European,2218
JUN16,Veteran's Pension,Female,Maori,294
JUN16,Veteran's Pension,Female,Pacific peoples,25
JUN16,Veteran's Pension,Female,All other ethnicities,336
JUN16,Veteran's Pension,Female,Unspecified,1790
JUN16,Veteran's Pension,Male,NZ European,2330
JUN16,Veteran's Pension,Male,Maori,520
JUN16,Veteran's Pension,Male,Pacific peoples,15
JUN16,Veteran's Pension,Male,All other ethnicities,164
JUN16,Veteran's Pension,Male,Unspecified,1322
SEP16,New Zealand Superannuation,Female,NZ European,227386
SEP16,New Zealand Superannuation,Female,Maori,20718
SEP16,New Zealand Superannuation,Female,Pacific peoples,9873
SEP16,New Zealand Superannuation,Female,All other ethnicities,56824
SEP16,New Zealand Superannuation,Female,Unspecified,68260
SEP16,New Zealand Superannuation,Male,NZ European,209330
SEP16,New Zealand Superannuation,Male,Maori,16591
SEP16,New Zealand Superannuation,Male,Pacific peoples,7700
SEP16,New Zealand Superannuation,Male,All other ethnicities,50696
SEP16,New Zealand Superannuation,Male,Unspecified,43721
SEP16,Veteran's Pension,Female,NZ European,2186
SEP16,Veteran's Pension,Female,Maori,291
SEP16,Veteran's Pension,Female,Pacific peoples,26
SEP16,Veteran's Pension,Female,All other ethnicities,331
SEP16,Veteran's Pension,Female,Unspecified,1724
SEP16,Veteran's Pension,Male,NZ European,2291
SEP16,Veteran's Pension,Male,Maori,515
SEP16,Veteran's Pension,Male,Pacific peoples,15
SEP16,Veteran's Pension,Male,All other ethnicities,163
SEP16,Veteran's Pension,Male,Unspecified,1252
