Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
SEP11,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1123
SEP11,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2499
SEP11,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5833
SEP11,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4527
SEP11,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1347
SEP11,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4327
SEP11,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6135
SEP11,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3478
SEP11,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2396
SEP11,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1582
SEP11,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1935
SEP11,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1161
SEP11,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3198
SEP11,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3588
SEP11,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2877
SEP11,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1289
SEP11,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,236
SEP11,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,581
SEP11,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1408
SEP11,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1094
SEP11,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,265
SEP11,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,910
SEP11,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1267
SEP11,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,667
SEP11,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,715
SEP11,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,388
SEP11,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,591
SEP11,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,391
SEP11,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,965
SEP11,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1085
SEP11,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,862
SEP11,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,418
SEP11,Canterbury,Jobseeker Support,More than 1year,Female,18-24,562
SEP11,Canterbury,Jobseeker Support,More than 1year,Female,25-39,669
SEP11,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1364
SEP11,Canterbury,Jobseeker Support,More than 1year,Female,55-64,997
SEP11,Canterbury,Jobseeker Support,More than 1year,Male,18-24,604
SEP11,Canterbury,Jobseeker Support,More than 1year,Male,25-39,1278
SEP11,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1357
SEP11,Canterbury,Jobseeker Support,More than 1year,Male,55-64,664
SEP11,Canterbury,Jobseeker Support,1 year or less,Female,18-24,895
SEP11,Canterbury,Jobseeker Support,1 year or less,Female,25-39,533
SEP11,Canterbury,Jobseeker Support,1 year or less,Female,40-54,673
SEP11,Canterbury,Jobseeker Support,1 year or less,Female,55-64,450
SEP11,Canterbury,Jobseeker Support,1 year or less,Male,18-24,1194
SEP11,Canterbury,Jobseeker Support,1 year or less,Male,25-39,1138
SEP11,Canterbury,Jobseeker Support,1 year or less,Male,40-54,843
SEP11,Canterbury,Jobseeker Support,1 year or less,Male,55-64,443
SEP11,Central,Jobseeker Support,More than 1year,Female,18-24,234
SEP11,Central,Jobseeker Support,More than 1year,Female,25-39,389
SEP11,Central,Jobseeker Support,More than 1year,Female,40-54,846
SEP11,Central,Jobseeker Support,More than 1year,Female,55-64,662
SEP11,Central,Jobseeker Support,More than 1year,Male,18-24,334
SEP11,Central,Jobseeker Support,More than 1year,Male,25-39,822
SEP11,Central,Jobseeker Support,More than 1year,Male,40-54,850
SEP11,Central,Jobseeker Support,More than 1year,Male,55-64,416
SEP11,Central,Jobseeker Support,1 year or less,Female,18-24,597
SEP11,Central,Jobseeker Support,1 year or less,Female,25-39,241
SEP11,Central,Jobseeker Support,1 year or less,Female,40-54,339
SEP11,Central,Jobseeker Support,1 year or less,Female,55-64,224
SEP11,Central,Jobseeker Support,1 year or less,Male,18-24,922
SEP11,Central,Jobseeker Support,1 year or less,Male,25-39,772
SEP11,Central,Jobseeker Support,1 year or less,Male,40-54,556
SEP11,Central,Jobseeker Support,1 year or less,Male,55-64,218
SEP11,East Coast,Jobseeker Support,More than 1year,Female,18-24,179
SEP11,East Coast,Jobseeker Support,More than 1year,Female,25-39,367
SEP11,East Coast,Jobseeker Support,More than 1year,Female,40-54,790
SEP11,East Coast,Jobseeker Support,More than 1year,Female,55-64,591
SEP11,East Coast,Jobseeker Support,More than 1year,Male,18-24,202
SEP11,East Coast,Jobseeker Support,More than 1year,Male,25-39,623
SEP11,East Coast,Jobseeker Support,More than 1year,Male,40-54,745
SEP11,East Coast,Jobseeker Support,More than 1year,Male,55-64,389
SEP11,East Coast,Jobseeker Support,1 year or less,Female,18-24,580
SEP11,East Coast,Jobseeker Support,1 year or less,Female,25-39,320
SEP11,East Coast,Jobseeker Support,1 year or less,Female,40-54,464
SEP11,East Coast,Jobseeker Support,1 year or less,Female,55-64,279
SEP11,East Coast,Jobseeker Support,1 year or less,Male,18-24,791
SEP11,East Coast,Jobseeker Support,1 year or less,Male,25-39,880
SEP11,East Coast,Jobseeker Support,1 year or less,Male,40-54,734
SEP11,East Coast,Jobseeker Support,1 year or less,Male,55-64,327
SEP11,Nelson,Jobseeker Support,More than 1year,Female,18-24,124
SEP11,Nelson,Jobseeker Support,More than 1year,Female,25-39,208
SEP11,Nelson,Jobseeker Support,More than 1year,Female,40-54,534
SEP11,Nelson,Jobseeker Support,More than 1year,Female,55-64,436
SEP11,Nelson,Jobseeker Support,More than 1year,Male,18-24,164
SEP11,Nelson,Jobseeker Support,More than 1year,Male,25-39,343
SEP11,Nelson,Jobseeker Support,More than 1year,Male,40-54,492
SEP11,Nelson,Jobseeker Support,More than 1year,Male,55-64,257
SEP11,Nelson,Jobseeker Support,1 year or less,Female,18-24,282
SEP11,Nelson,Jobseeker Support,1 year or less,Female,25-39,148
SEP11,Nelson,Jobseeker Support,1 year or less,Female,40-54,279
SEP11,Nelson,Jobseeker Support,1 year or less,Female,55-64,155
SEP11,Nelson,Jobseeker Support,1 year or less,Male,18-24,435
SEP11,Nelson,Jobseeker Support,1 year or less,Male,25-39,390
SEP11,Nelson,Jobseeker Support,1 year or less,Male,40-54,375
SEP11,Nelson,Jobseeker Support,1 year or less,Male,55-64,210
SEP11,Northland,Jobseeker Support,More than 1year,Female,18-24,177
SEP11,Northland,Jobseeker Support,More than 1year,Female,25-39,364
SEP11,Northland,Jobseeker Support,More than 1year,Female,40-54,921
SEP11,Northland,Jobseeker Support,More than 1year,Female,55-64,621
SEP11,Northland,Jobseeker Support,More than 1year,Male,18-24,258
SEP11,Northland,Jobseeker Support,More than 1year,Male,25-39,754
SEP11,Northland,Jobseeker Support,More than 1year,Male,40-54,1166
SEP11,Northland,Jobseeker Support,More than 1year,Male,55-64,597
SEP11,Northland,Jobseeker Support,1 year or less,Female,18-24,416
SEP11,Northland,Jobseeker Support,1 year or less,Female,25-39,178
SEP11,Northland,Jobseeker Support,1 year or less,Female,40-54,339
SEP11,Northland,Jobseeker Support,1 year or less,Female,55-64,173
SEP11,Northland,Jobseeker Support,1 year or less,Male,18-24,692
SEP11,Northland,Jobseeker Support,1 year or less,Male,25-39,626
SEP11,Northland,Jobseeker Support,1 year or less,Male,40-54,575
SEP11,Northland,Jobseeker Support,1 year or less,Male,55-64,243
SEP11,Southern,Jobseeker Support,More than 1year,Female,18-24,333
SEP11,Southern,Jobseeker Support,More than 1year,Female,25-39,399
SEP11,Southern,Jobseeker Support,More than 1year,Female,40-54,857
SEP11,Southern,Jobseeker Support,More than 1year,Female,55-64,811
SEP11,Southern,Jobseeker Support,More than 1year,Male,18-24,454
SEP11,Southern,Jobseeker Support,More than 1year,Male,25-39,914
SEP11,Southern,Jobseeker Support,More than 1year,Male,40-54,969
SEP11,Southern,Jobseeker Support,More than 1year,Male,55-64,587
SEP11,Southern,Jobseeker Support,1 year or less,Female,18-24,643
SEP11,Southern,Jobseeker Support,1 year or less,Female,25-39,393
SEP11,Southern,Jobseeker Support,1 year or less,Female,40-54,509
SEP11,Southern,Jobseeker Support,1 year or less,Female,55-64,304
SEP11,Southern,Jobseeker Support,1 year or less,Male,18-24,1175
SEP11,Southern,Jobseeker Support,1 year or less,Male,25-39,1235
SEP11,Southern,Jobseeker Support,1 year or less,Male,40-54,972
SEP11,Southern,Jobseeker Support,1 year or less,Male,55-64,545
SEP11,Taranaki,Jobseeker Support,More than 1year,Female,18-24,164
SEP11,Taranaki,Jobseeker Support,More than 1year,Female,25-39,272
SEP11,Taranaki,Jobseeker Support,More than 1year,Female,40-54,694
SEP11,Taranaki,Jobseeker Support,More than 1year,Female,55-64,510
SEP11,Taranaki,Jobseeker Support,More than 1year,Male,18-24,221
SEP11,Taranaki,Jobseeker Support,More than 1year,Male,25-39,662
SEP11,Taranaki,Jobseeker Support,More than 1year,Male,40-54,680
SEP11,Taranaki,Jobseeker Support,More than 1year,Male,55-64,336
SEP11,Taranaki,Jobseeker Support,1 year or less,Female,18-24,382
SEP11,Taranaki,Jobseeker Support,1 year or less,Female,25-39,205
SEP11,Taranaki,Jobseeker Support,1 year or less,Female,40-54,304
SEP11,Taranaki,Jobseeker Support,1 year or less,Female,55-64,159
SEP11,Taranaki,Jobseeker Support,1 year or less,Male,18-24,618
SEP11,Taranaki,Jobseeker Support,1 year or less,Male,25-39,601
SEP11,Taranaki,Jobseeker Support,1 year or less,Male,40-54,453
SEP11,Taranaki,Jobseeker Support,1 year or less,Male,55-64,199
SEP11,Waikato,Jobseeker Support,More than 1year,Female,18-24,254
SEP11,Waikato,Jobseeker Support,More than 1year,Female,25-39,484
SEP11,Waikato,Jobseeker Support,More than 1year,Female,40-54,1098
