Quarter,Benefit_Group,Gender,Ethnicity,Count
Sep-10,New Zealand Superannuation,Female,NZ European,161509
Sep-10,New Zealand Superannuation,Female,Maori,14103
Sep-10,New Zealand Superannuation,Female,Pacific Island,6840
Sep-10,New Zealand Superannuation,Female,Other,34993
Sep-10,New Zealand Superannuation,Female,Unspecified,88066
Sep-10,New Zealand Superannuation,Male,NZ European,146962
Sep-10,New Zealand Superannuation,Male,Maori,11149
Sep-10,New Zealand Superannuation,Male,Pacific Island,5074
Sep-10,New Zealand Superannuation,Male,Other,32392
Sep-10,New Zealand Superannuation,Male,Unspecified,54393
Sep-10,Veteran's Pension,Female,NZ European,2483
Sep-10,Veteran's Pension,Female,Maori,256
Sep-10,Veteran's Pension,Female,Pacific Island,20
Sep-10,Veteran's Pension,Female,Other,378
Sep-10,Veteran's Pension,Female,Unspecified,3145
Sep-10,Veteran's Pension,Male,NZ European,1826
Sep-10,Veteran's Pension,Male,Maori,423
Sep-10,Veteran's Pension,Male,Pacific Island,11
Sep-10,Veteran's Pension,Male,Other,141
Sep-10,Veteran's Pension,Male,Unspecified,1777
Dec-10,New Zealand Superannuation,Female,NZ European,164057
Dec-10,New Zealand Superannuation,Female,Maori,14242
Dec-10,New Zealand Superannuation,Female,Pacific Island,6939
Dec-10,New Zealand Superannuation,Female,Other,35658
Dec-10,New Zealand Superannuation,Female,Unspecified,87133
Dec-10,New Zealand Superannuation,Male,NZ European,149451
Dec-10,New Zealand Superannuation,Male,Maori,11324
Dec-10,New Zealand Superannuation,Male,Pacific Island,5145
Dec-10,New Zealand Superannuation,Male,Other,32983
Dec-10,New Zealand Superannuation,Male,Unspecified,53827
Dec-10,Veteran's Pension,Female,NZ European,2484
Dec-10,Veteran's Pension,Female,Maori,259
Dec-10,Veteran's Pension,Female,Pacific Island,19
Dec-10,Veteran's Pension,Female,Other,376
Dec-10,Veteran's Pension,Female,Unspecified,3105
Dec-10,Veteran's Pension,Male,NZ European,1797
Dec-10,Veteran's Pension,Male,Maori,423
Dec-10,Veteran's Pension,Male,Pacific Island,11
Dec-10,Veteran's Pension,Male,Other,138
Dec-10,Veteran's Pension,Male,Unspecified,1743
Mar-11,New Zealand Superannuation,Female,NZ European,166354
Mar-11,New Zealand Superannuation,Female,Maori,14458
Mar-11,New Zealand Superannuation,Female,Pacific Island,7043
Mar-11,New Zealand Superannuation,Female,Other,36465
Mar-11,New Zealand Superannuation,Female,Unspecified,86150
Mar-11,New Zealand Superannuation,Male,NZ European,151889
Mar-11,New Zealand Superannuation,Male,Maori,11521
Mar-11,New Zealand Superannuation,Male,Pacific Island,5238
Mar-11,New Zealand Superannuation,Male,Other,33658
Mar-11,New Zealand Superannuation,Male,Unspecified,53157
Mar-11,Veteran's Pension,Female,NZ European,2488
Mar-11,Veteran's Pension,Female,Maori,266
Mar-11,Veteran's Pension,Female,Pacific Island,18
Mar-11,Veteran's Pension,Female,Other,372
Mar-11,Veteran's Pension,Female,Unspecified,3048
Mar-11,Veteran's Pension,Male,NZ European,1766
Mar-11,Veteran's Pension,Male,Maori,423
Mar-11,Veteran's Pension,Male,Pacific Island,11
Mar-11,Veteran's Pension,Male,Other,134
Mar-11,Veteran's Pension,Male,Unspecified,1692
Jun-11,New Zealand Superannuation,Female,NZ European,168850
Jun-11,New Zealand Superannuation,Female,Maori,14600
Jun-11,New Zealand Superannuation,Female,Pacific Island,7150
Jun-11,New Zealand Superannuation,Female,Other,37236
Jun-11,New Zealand Superannuation,Female,Unspecified,85180
Jun-11,New Zealand Superannuation,Male,NZ European,154344
Jun-11,New Zealand Superannuation,Male,Maori,11680
Jun-11,New Zealand Superannuation,Male,Pacific Island,5364
Jun-11,New Zealand Superannuation,Male,Other,34347
Jun-11,New Zealand Superannuation,Male,Unspecified,52488
Jun-11,Veteran's Pension,Female,NZ European,2471
Jun-11,Veteran's Pension,Female,Maori,270
Jun-11,Veteran's Pension,Female,Pacific Island,19
Jun-11,Veteran's Pension,Female,Other,367
Jun-11,Veteran's Pension,Female,Unspecified,2985
Jun-11,Veteran's Pension,Male,NZ European,1736
Jun-11,Veteran's Pension,Male,Maori,430
Jun-11,Veteran's Pension,Male,Pacific Island,11
Jun-11,Veteran's Pension,Male,Other,132
Jun-11,Veteran's Pension,Male,Unspecified,1632
Sep-11,New Zealand Superannuation,Female,NZ European,171990
Sep-11,New Zealand Superannuation,Female,Maori,14896
Sep-11,New Zealand Superannuation,Female,Pacific Island,7250
Sep-11,New Zealand Superannuation,Female,Other,38089
Sep-11,New Zealand Superannuation,Female,Unspecified,83831
Sep-11,New Zealand Superannuation,Male,NZ European,157439
Sep-11,New Zealand Superannuation,Male,Maori,11876
Sep-11,New Zealand Superannuation,Male,Pacific Island,5451
Sep-11,New Zealand Superannuation,Male,Other,35112
Sep-11,New Zealand Superannuation,Male,Unspecified,51538
Sep-11,Veteran's Pension,Female,NZ European,2451
Sep-11,Veteran's Pension,Female,Maori,273
Sep-11,Veteran's Pension,Female,Pacific Island,18
Sep-11,Veteran's Pension,Female,Other,359
Sep-11,Veteran's Pension,Female,Unspecified,2929
Sep-11,Veteran's Pension,Male,NZ European,1720
Sep-11,Veteran's Pension,Male,Maori,430
Sep-11,Veteran's Pension,Male,Pacific Island,12
Sep-11,Veteran's Pension,Male,Other,132
Sep-11,Veteran's Pension,Male,Unspecified,1583
Dec-11,New Zealand Superannuation,Female,NZ European,175380
Dec-11,New Zealand Superannuation,Female,Maori,15136
Dec-11,New Zealand Superannuation,Female,Pacific Island,7343
Dec-11,New Zealand Superannuation,Female,Other,38921
Dec-11,New Zealand Superannuation,Female,Unspecified,83106
Dec-11,New Zealand Superannuation,Male,NZ European,160737
Dec-11,New Zealand Superannuation,Male,Maori,12102
Dec-11,New Zealand Superannuation,Male,Pacific Island,5530
Dec-11,New Zealand Superannuation,Male,Other,35694
Dec-11,New Zealand Superannuation,Male,Unspecified,51096
Dec-11,Veteran's Pension,Female,NZ European,2445
Dec-11,Veteran's Pension,Female,Maori,275
Dec-11,Veteran's Pension,Female,Pacific Island,18
Dec-11,Veteran's Pension,Female,Other,364
Dec-11,Veteran's Pension,Female,Unspecified,2881
Dec-11,Veteran's Pension,Male,NZ European,1698
Dec-11,Veteran's Pension,Male,Maori,428
Dec-11,Veteran's Pension,Male,Pacific Island,12
Dec-11,Veteran's Pension,Male,Other,131
Dec-11,Veteran's Pension,Male,Unspecified,1542
Mar-12,New Zealand Superannuation,Female,NZ European,178617
Mar-12,New Zealand Superannuation,Female,Maori,15376
Mar-12,New Zealand Superannuation,Female,Pacific Island,7427
Mar-12,New Zealand Superannuation,Female,Other,39748
Mar-12,New Zealand Superannuation,Female,Unspecified,82324
Mar-12,New Zealand Superannuation,Male,NZ European,164088
