Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,832
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2046
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4240
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3682
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,997
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2493
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4278
Mar-12,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3444
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,122
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,147
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,236
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,167
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,149
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,128
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,170
Mar-12,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,169
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,208
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,537
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1175
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,991
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,237
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,635
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1161
Mar-12,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,961
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,21
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,27
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,72
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,60
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,31
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,22
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,65
Mar-12,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,52
Mar-12,Canterbury,Supported Living Payment,More than 1year,Female,18-24,332
Mar-12,Canterbury,Supported Living Payment,More than 1year,Female,25-39,852
Mar-12,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1907
Mar-12,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1709
Mar-12,Canterbury,Supported Living Payment,More than 1year,Male,18-24,445
Mar-12,Canterbury,Supported Living Payment,More than 1year,Male,25-39,1002
Mar-12,Canterbury,Supported Living Payment,More than 1year,Male,40-54,2021
Mar-12,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1612
Mar-12,Canterbury,Supported Living Payment,1 year or less,Female,18-24,27
Mar-12,Canterbury,Supported Living Payment,1 year or less,Female,25-39,35
Mar-12,Canterbury,Supported Living Payment,1 year or less,Female,40-54,61
Mar-12,Canterbury,Supported Living Payment,1 year or less,Female,55-64,69
Mar-12,Canterbury,Supported Living Payment,1 year or less,Male,18-24,24
Mar-12,Canterbury,Supported Living Payment,1 year or less,Male,25-39,39
Mar-12,Canterbury,Supported Living Payment,1 year or less,Male,40-54,77
Mar-12,Canterbury,Supported Living Payment,1 year or less,Male,55-64,79
Mar-12,Central,Supported Living Payment,More than 1year,Female,18-24,213
Mar-12,Central,Supported Living Payment,More than 1year,Female,25-39,571
Mar-12,Central,Supported Living Payment,More than 1year,Female,40-54,1256
Mar-12,Central,Supported Living Payment,More than 1year,Female,55-64,1187
Mar-12,Central,Supported Living Payment,More than 1year,Male,18-24,250
Mar-12,Central,Supported Living Payment,More than 1year,Male,25-39,610
Mar-12,Central,Supported Living Payment,More than 1year,Male,40-54,1232
Mar-12,Central,Supported Living Payment,More than 1year,Male,55-64,1045
Mar-12,Central,Supported Living Payment,1 year or less,Female,18-24,22
Mar-12,Central,Supported Living Payment,1 year or less,Female,25-39,22
Mar-12,Central,Supported Living Payment,1 year or less,Female,40-54,58
Mar-12,Central,Supported Living Payment,1 year or less,Female,55-64,53
Mar-12,Central,Supported Living Payment,1 year or less,Male,18-24,22
Mar-12,Central,Supported Living Payment,1 year or less,Male,25-39,29
Mar-12,Central,Supported Living Payment,1 year or less,Male,40-54,54
Mar-12,Central,Supported Living Payment,1 year or less,Male,55-64,63
Mar-12,East Coast,Supported Living Payment,More than 1year,Female,18-24,168
Mar-12,East Coast,Supported Living Payment,More than 1year,Female,25-39,471
Mar-12,East Coast,Supported Living Payment,More than 1year,Female,40-54,987
Mar-12,East Coast,Supported Living Payment,More than 1year,Female,55-64,940
Mar-12,East Coast,Supported Living Payment,More than 1year,Male,18-24,194
Mar-12,East Coast,Supported Living Payment,More than 1year,Male,25-39,565
Mar-12,East Coast,Supported Living Payment,More than 1year,Male,40-54,981
Mar-12,East Coast,Supported Living Payment,More than 1year,Male,55-64,834
Mar-12,East Coast,Supported Living Payment,1 year or less,Female,18-24,26
Mar-12,East Coast,Supported Living Payment,1 year or less,Female,25-39,36
Mar-12,East Coast,Supported Living Payment,1 year or less,Female,40-54,48
Mar-12,East Coast,Supported Living Payment,1 year or less,Female,55-64,57
Mar-12,East Coast,Supported Living Payment,1 year or less,Male,18-24,28
Mar-12,East Coast,Supported Living Payment,1 year or less,Male,25-39,31
Mar-12,East Coast,Supported Living Payment,1 year or less,Male,40-54,56
Mar-12,East Coast,Supported Living Payment,1 year or less,Male,55-64,38
Mar-12,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
Mar-12,Nelson,Supported Living Payment,More than 1year,Female,25-39,206
Mar-12,Nelson,Supported Living Payment,More than 1year,Female,40-54,659
Mar-12,Nelson,Supported Living Payment,More than 1year,Female,55-64,659
Mar-12,Nelson,Supported Living Payment,More than 1year,Male,18-24,115
Mar-12,Nelson,Supported Living Payment,More than 1year,Male,25-39,342
Mar-12,Nelson,Supported Living Payment,More than 1year,Male,40-54,692
Mar-12,Nelson,Supported Living Payment,More than 1year,Male,55-64,657
Mar-12,Nelson,Supported Living Payment,1 year or less,Female,18-24,7
Mar-12,Nelson,Supported Living Payment,1 year or less,Female,25-39,8
Mar-12,Nelson,Supported Living Payment,1 year or less,Female,40-54,28
Mar-12,Nelson,Supported Living Payment,1 year or less,Female,55-64,24
