Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-12,Auckland Metro,More than 1year,Female,18-24,Maori,2967
Mar-12,Auckland Metro,More than 1year,Female,18-24,NZ European,1673
Mar-12,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,586
Mar-12,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1613
Mar-12,Auckland Metro,More than 1year,Female,18-24,Unspecified,234
Mar-12,Auckland Metro,More than 1year,Female,25-39,Maori,6120
Mar-12,Auckland Metro,More than 1year,Female,25-39,NZ European,4374
Mar-12,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2454
Mar-12,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3794
Mar-12,Auckland Metro,More than 1year,Female,25-39,Unspecified,177
Mar-12,Auckland Metro,More than 1year,Female,40-54,Maori,4000
Mar-12,Auckland Metro,More than 1year,Female,40-54,NZ European,5134
Mar-12,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,3801
Mar-12,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2812
Mar-12,Auckland Metro,More than 1year,Female,40-54,Unspecified,237
Mar-12,Auckland Metro,More than 1year,Female,55-64,Maori,1485
Mar-12,Auckland Metro,More than 1year,Female,55-64,NZ European,2906
Mar-12,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2536
Mar-12,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1510
Mar-12,Auckland Metro,More than 1year,Female,55-64,Unspecified,228
Mar-12,Auckland Metro,More than 1year,Male,18-24,Maori,828
Mar-12,Auckland Metro,More than 1year,Male,18-24,NZ European,834
Mar-12,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,356
Mar-12,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,400
Mar-12,Auckland Metro,More than 1year,Male,18-24,Unspecified,51
Mar-12,Auckland Metro,More than 1year,Male,25-39,Maori,2726
Mar-12,Auckland Metro,More than 1year,Male,25-39,NZ European,2496
