Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Sep_12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12433
Sep_12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,652
Sep_12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2833
Sep_12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,276
Sep_12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10131
Sep_12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1447
Sep_12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1370
Sep_12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,246
Sep_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3710
Sep_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
Sep_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1090
Sep_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,112
Sep_12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,3009
Sep_12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,529
Sep_12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,538
Sep_12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,135
Sep_12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2515
Sep_12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
Sep_12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,760
Sep_12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
Sep_12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2439
Sep_12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,245
Sep_12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,332
Sep_12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Sep_12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2067
Sep_12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,88
Sep_12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,615
Sep_12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Sep_12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1673
Sep_12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,272
Sep_12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,291
Sep_12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,61
Sep_12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2579
Sep_12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
Sep_12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,692
Sep_12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,75
Sep_12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1804
Sep_12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,315
Sep_12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,277
Sep_12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,96
Sep_12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,989
Sep_12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,57
Sep_12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,367
Sep_12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,30
Sep_12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1088
Sep_12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,163
Sep_12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,205
Sep_12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Sep_12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2148
Sep_12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,124
Sep_12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,534
Sep_12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,70
Sep_12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1554
Sep_12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,318
Sep_12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,243
Sep_12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Sep_12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1731
Sep_12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,61
Sep_12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,666
Sep_12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
Sep_12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1549
Sep_12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,175
Sep_12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,332
Sep_12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,43
Sep_12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
Sep_12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,97
Sep_12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,541
Sep_12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,47
Sep_12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1353
Sep_12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,232
Sep_12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,230
Sep_12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Sep_12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3162
Sep_12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,189
Sep_12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,870
Sep_12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,90
Sep_12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2489
Sep_12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,422
Sep_12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,403
Sep_12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,95
Sep_12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2435
Sep_12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,136
Sep_12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,620
Sep_12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,56
Sep_12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1934
Sep_12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,318
Sep_12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,293
Sep_12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Dec_12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12212
Dec_12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,637
Dec_12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2791
Dec_12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,258
Dec_12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10016
Dec_12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1397
Dec_12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1330
Dec_12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,252
Dec_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3690
Dec_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
Dec_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1051
Dec_12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,117
Dec_12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2983
Dec_12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,528
Dec_12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,543
Dec_12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,132
Dec_12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2493
Dec_12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,85
Dec_12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,741
Dec_12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
Dec_12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2416
Dec_12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,235
Dec_12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,351
Dec_12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,60
Dec_12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2037
Dec_12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
Dec_12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,600
Dec_12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,36
Dec_12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1652
Dec_12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,268
Dec_12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,276
Dec_12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,64
Dec_12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2571
Dec_12,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,131
Dec_12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,687
Dec_12,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,80
Dec_12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1768
Dec_12,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,317
Dec_12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,300
Dec_12,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,73
Dec_12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,982
Dec_12,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,47
Dec_12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,370
Dec_12,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
Dec_12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1076
Dec_12,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,161
Dec_12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,218
Dec_12,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Dec_12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2105
Dec_12,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,128
Dec_12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,512
Dec_12,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,62
Dec_12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1594
Dec_12,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,316
Dec_12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,220
Dec_12,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,66
Dec_12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1736
Dec_12,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,57
Dec_12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,642
Dec_12,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,29
Dec_12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1568
Dec_12,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,172
Dec_12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,314
Dec_12,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,40
Dec_12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1707
Dec_12,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
Dec_12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,564
Dec_12,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Dec_12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1351
Dec_12,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,230
Dec_12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,233
Dec_12,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,44
Dec_12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3161
Dec_12,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,179
Dec_12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,833
Dec_12,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,85
Dec_12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2481
Dec_12,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,431
Dec_12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,372
Dec_12,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,91
Dec_12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2424
Dec_12,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,127
Dec_12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,593
Dec_12,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
Dec_12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1931
Dec_12,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,308
Dec_12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,285
Dec_12,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
Mar_13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12044
Mar_13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,593
Mar_13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2746
Mar_13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,241
Mar_13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9941
Mar_13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1364
Mar_13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1235
Mar_13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,236
Mar_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3650
Mar_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,208
Mar_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1094
Mar_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,108
Mar_13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2947
Mar_13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,527
Mar_13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,567
Mar_13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,130
Mar_13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2424
Mar_13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,72
Mar_13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,731
Mar_13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,43
Mar_13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2329
Mar_13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,229
Mar_13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,366
Mar_13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Mar_13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2012
Mar_13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,95
Mar_13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,581
Mar_13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
Mar_13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1588
Mar_13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,267
Mar_13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,264
Mar_13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
Mar_13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2538
Mar_13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,128
Mar_13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,629
Mar_13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,77
Mar_13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1745
Mar_13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,303
Mar_13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,281
Mar_13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,74
Mar_13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,957
Mar_13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
Mar_13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,360
Mar_13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,22
Mar_13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1082
Mar_13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,152
Mar_13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,220
Mar_13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,38
Mar_13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2084
Mar_13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,127
Mar_13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,499
Mar_13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,69
Mar_13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1610
Mar_13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,317
Mar_13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,225
Mar_13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,56
Mar_13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1710
Mar_13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,60
Mar_13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,601
Mar_13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,26
Mar_13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1530
Mar_13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
Mar_13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,309
Mar_13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,42
Mar_13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1671
Mar_13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,94
Mar_13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,544
Mar_13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Mar_13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1307
Mar_13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,223
Mar_13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,245
Mar_13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,45
Mar_13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3140
Mar_13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,166
Mar_13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,800
Mar_13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,84
Mar_13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2405
Mar_13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,419
Mar_13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,370
Mar_13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,83
Mar_13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2368
Mar_13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,118
Mar_13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,601
Mar_13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,54
Mar_13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1913
Mar_13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,299
Mar_13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,288
Mar_13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
Jun_13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11742
