Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_12,Auckland Metro,More than 1year,Female,18-24,Maori,2873
Jun_12,Auckland Metro,More than 1year,Female,18-24,NZ European,1646
Jun_12,Auckland Metro,More than 1year,Female,18-24,All other ethnicities,592
Jun_12,Auckland Metro,More than 1year,Female,18-24,Pacific peoples,1603
Jun_12,Auckland Metro,More than 1year,Female,18-24,Unspecified,230
Jun_12,Auckland Metro,More than 1year,Female,25-39,Maori,6140
Jun_12,Auckland Metro,More than 1year,Female,25-39,NZ European,4309
Jun_12,Auckland Metro,More than 1year,Female,25-39,All other ethnicities,2434
Jun_12,Auckland Metro,More than 1year,Female,25-39,Pacific peoples,3757
Jun_12,Auckland Metro,More than 1year,Female,25-39,Unspecified,172
Jun_12,Auckland Metro,More than 1year,Female,40-54,Maori,4022
Jun_12,Auckland Metro,More than 1year,Female,40-54,NZ European,5123
Jun_12,Auckland Metro,More than 1year,Female,40-54,All other ethnicities,3817
Jun_12,Auckland Metro,More than 1year,Female,40-54,Pacific peoples,2785
Jun_12,Auckland Metro,More than 1year,Female,40-54,Unspecified,234
Jun_12,Auckland Metro,More than 1year,Female,55-64,Maori,1512
Jun_12,Auckland Metro,More than 1year,Female,55-64,NZ European,2915
Jun_12,Auckland Metro,More than 1year,Female,55-64,All other ethnicities,2618
Jun_12,Auckland Metro,More than 1year,Female,55-64,Pacific peoples,1509
Jun_12,Auckland Metro,More than 1year,Female,55-64,Unspecified,235
Jun_12,Auckland Metro,More than 1year,Male,18-24,Maori,815
Jun_12,Auckland Metro,More than 1year,Male,18-24,NZ European,818
Jun_12,Auckland Metro,More than 1year,Male,18-24,All other ethnicities,359
Jun_12,Auckland Metro,More than 1year,Male,18-24,Pacific peoples,381
Jun_12,Auckland Metro,More than 1year,Male,18-24,Unspecified,51
Jun_12,Auckland Metro,More than 1year,Male,25-39,Maori,2707
Jun_12,Auckland Metro,More than 1year,Male,25-39,NZ European,2452
Jun_12,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1286
Jun_12,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1397
Jun_12,Auckland Metro,More than 1year,Male,25-39,Unspecified,55
Jun_12,Auckland Metro,More than 1year,Male,40-54,Maori,2798
Jun_12,Auckland Metro,More than 1year,Male,40-54,NZ European,4317
Jun_12,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,2292
Jun_12,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1723
Jun_12,Auckland Metro,More than 1year,Male,40-54,Unspecified,138
Jun_12,Auckland Metro,More than 1year,Male,55-64,Maori,1023
Jun_12,Auckland Metro,More than 1year,Male,55-64,NZ European,2709
Jun_12,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2100
Jun_12,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1223
Jun_12,Auckland Metro,More than 1year,Male,55-64,Unspecified,134
Jun_12,Auckland Metro,1 year or less,Female,18-24,Maori,1399
Jun_12,Auckland Metro,1 year or less,Female,18-24,NZ European,1036
Jun_12,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,590
Jun_12,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,1117
Jun_12,Auckland Metro,1 year or less,Female,18-24,Unspecified,172
Jun_12,Auckland Metro,1 year or less,Female,25-39,Maori,1083
Jun_12,Auckland Metro,1 year or less,Female,25-39,NZ European,1141
Jun_12,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,988
Jun_12,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,978
Jun_12,Auckland Metro,1 year or less,Female,25-39,Unspecified,73
Jun_12,Auckland Metro,1 year or less,Female,40-54,Maori,628
Jun_12,Auckland Metro,1 year or less,Female,40-54,NZ European,933
Jun_12,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,868
Jun_12,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,602
Jun_12,Auckland Metro,1 year or less,Female,40-54,Unspecified,74
Jun_12,Auckland Metro,1 year or less,Female,55-64,Maori,169
Jun_12,Auckland Metro,1 year or less,Female,55-64,NZ European,495
Jun_12,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,550
Jun_12,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,171
Jun_12,Auckland Metro,1 year or less,Female,55-64,Unspecified,71
Jun_12,Auckland Metro,1 year or less,Male,18-24,Maori,1223
Jun_12,Auckland Metro,1 year or less,Male,18-24,NZ European,1005
Jun_12,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,544
Jun_12,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,749
Jun_12,Auckland Metro,1 year or less,Male,18-24,Unspecified,142
Jun_12,Auckland Metro,1 year or less,Male,25-39,Maori,1227
Jun_12,Auckland Metro,1 year or less,Male,25-39,NZ European,1169
Jun_12,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,952
Jun_12,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,850
Jun_12,Auckland Metro,1 year or less,Male,25-39,Unspecified,57
Jun_12,Auckland Metro,1 year or less,Male,40-54,Maori,725
Jun_12,Auckland Metro,1 year or less,Male,40-54,NZ European,1085
Jun_12,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,788
Jun_12,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,635
Jun_12,Auckland Metro,1 year or less,Male,40-54,Unspecified,64
Jun_12,Auckland Metro,1 year or less,Male,55-64,Maori,176
Jun_12,Auckland Metro,1 year or less,Male,55-64,NZ European,598
Jun_12,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,528
Jun_12,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,209
Jun_12,Auckland Metro,1 year or less,Male,55-64,Unspecified,49
Jun_12,Bay of Plenty,More than 1year,Female,18-24,Maori,1360
Jun_12,Bay of Plenty,More than 1year,Female,18-24,NZ European,521
Jun_12,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,74
Jun_12,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,54
Jun_12,Bay of Plenty,More than 1year,Female,18-24,Unspecified,57
Jun_12,Bay of Plenty,More than 1year,Female,25-39,Maori,3015
Jun_12,Bay of Plenty,More than 1year,Female,25-39,NZ European,1404
Jun_12,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,197
Jun_12,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,108
Jun_12,Bay of Plenty,More than 1year,Female,25-39,Unspecified,22
Jun_12,Bay of Plenty,More than 1year,Female,40-54,Maori,2022
Jun_12,Bay of Plenty,More than 1year,Female,40-54,NZ European,1608
Jun_12,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,315
Jun_12,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,84
Jun_12,Bay of Plenty,More than 1year,Female,40-54,Unspecified,52
Jun_12,Bay of Plenty,More than 1year,Female,55-64,Maori,838
Jun_12,Bay of Plenty,More than 1year,Female,55-64,NZ European,1056
Jun_12,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,217
Jun_12,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,32
Jun_12,Bay of Plenty,More than 1year,Female,55-64,Unspecified,78
Jun_12,Bay of Plenty,More than 1year,Male,18-24,Maori,310
Jun_12,Bay of Plenty,More than 1year,Male,18-24,NZ European,187
Jun_12,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,29
Jun_12,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,11
Jun_12,Bay of Plenty,More than 1year,Male,18-24,Unspecified,12
Jun_12,Bay of Plenty,More than 1year,Male,25-39,Maori,1200
Jun_12,Bay of Plenty,More than 1year,Male,25-39,NZ European,642
Jun_12,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,75
Jun_12,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,58
Jun_12,Bay of Plenty,More than 1year,Male,25-39,Unspecified,10
Jun_12,Bay of Plenty,More than 1year,Male,40-54,Maori,1411
Jun_12,Bay of Plenty,More than 1year,Male,40-54,NZ European,1154
Jun_12,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,189
Jun_12,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,48
Jun_12,Bay of Plenty,More than 1year,Male,40-54,Unspecified,25
Jun_12,Bay of Plenty,More than 1year,Male,55-64,Maori,672
Jun_12,Bay of Plenty,More than 1year,Male,55-64,NZ European,851
Jun_12,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,156
Jun_12,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,35
Jun_12,Bay of Plenty,More than 1year,Male,55-64,Unspecified,31
Jun_12,Bay of Plenty,1 year or less,Female,18-24,Maori,785
Jun_12,Bay of Plenty,1 year or less,Female,18-24,NZ European,364
Jun_12,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,77
Jun_12,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,34
Jun_12,Bay of Plenty,1 year or less,Female,18-24,Unspecified,53
Jun_12,Bay of Plenty,1 year or less,Female,25-39,Maori,771
Jun_12,Bay of Plenty,1 year or less,Female,25-39,NZ European,465
Jun_12,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,85
Jun_12,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,24
Jun_12,Bay of Plenty,1 year or less,Female,25-39,Unspecified,10
Jun_12,Bay of Plenty,1 year or less,Female,40-54,Maori,477
Jun_12,Bay of Plenty,1 year or less,Female,40-54,NZ European,370
Jun_12,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,71
Jun_12,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,21
Jun_12,Bay of Plenty,1 year or less,Female,40-54,Unspecified,30
Jun_12,Bay of Plenty,1 year or less,Female,55-64,Maori,168
Jun_12,Bay of Plenty,1 year or less,Female,55-64,NZ European,180
Jun_12,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,49
Jun_12,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,6
Jun_12,Bay of Plenty,1 year or less,Female,55-64,Unspecified,27
Jun_12,Bay of Plenty,1 year or less,Male,18-24,Maori,653
Jun_12,Bay of Plenty,1 year or less,Male,18-24,NZ European,284
Jun_12,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,47
Jun_12,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,35
Jun_12,Bay of Plenty,1 year or less,Male,18-24,Unspecified,40
Jun_12,Bay of Plenty,1 year or less,Male,25-39,Maori,818
Jun_12,Bay of Plenty,1 year or less,Male,25-39,NZ European,388
Jun_12,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,67
Jun_12,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,61
Jun_12,Bay of Plenty,1 year or less,Male,25-39,Unspecified,11
Jun_12,Bay of Plenty,1 year or less,Male,40-54,Maori,544
Jun_12,Bay of Plenty,1 year or less,Male,40-54,NZ European,369
Jun_12,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,73
Jun_12,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,34
Jun_12,Bay of Plenty,1 year or less,Male,40-54,Unspecified,23
Jun_12,Bay of Plenty,1 year or less,Male,55-64,Maori,166
Jun_12,Bay of Plenty,1 year or less,Male,55-64,NZ European,223
Jun_12,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,38
Jun_12,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,11
Jun_12,Bay of Plenty,1 year or less,Male,55-64,Unspecified,17
Jun_12,Canterbury,More than 1year,Female,18-24,Maori,464
Jun_12,Canterbury,More than 1year,Female,18-24,NZ European,1220
Jun_12,Canterbury,More than 1year,Female,18-24,All other ethnicities,129
Jun_12,Canterbury,More than 1year,Female,18-24,Pacific peoples,65
Jun_12,Canterbury,More than 1year,Female,18-24,Unspecified,52
Jun_12,Canterbury,More than 1year,Female,25-39,Maori,871
Jun_12,Canterbury,More than 1year,Female,25-39,NZ European,2788
Jun_12,Canterbury,More than 1year,Female,25-39,All other ethnicities,339
Jun_12,Canterbury,More than 1year,Female,25-39,Pacific peoples,108
Jun_12,Canterbury,More than 1year,Female,25-39,Unspecified,31
Jun_12,Canterbury,More than 1year,Female,40-54,Maori,580
Jun_12,Canterbury,More than 1year,Female,40-54,NZ European,3105
Jun_12,Canterbury,More than 1year,Female,40-54,All other ethnicities,675
Jun_12,Canterbury,More than 1year,Female,40-54,Pacific peoples,85
Jun_12,Canterbury,More than 1year,Female,40-54,Unspecified,94
Jun_12,Canterbury,More than 1year,Female,55-64,Maori,177
Jun_12,Canterbury,More than 1year,Female,55-64,NZ European,1988
Jun_12,Canterbury,More than 1year,Female,55-64,All other ethnicities,468
Jun_12,Canterbury,More than 1year,Female,55-64,Pacific peoples,44
Jun_12,Canterbury,More than 1year,Female,55-64,Unspecified,99
Jun_12,Canterbury,More than 1year,Male,18-24,Maori,166
Jun_12,Canterbury,More than 1year,Male,18-24,NZ European,604
Jun_12,Canterbury,More than 1year,Male,18-24,All other ethnicities,78
Jun_12,Canterbury,More than 1year,Male,18-24,Pacific peoples,14
