Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-12,Jobseeker Support,1 year or less,Female,18-24,NZ European,3140
Mar-12,Jobseeker Support,1 year or less,Female,18-24,Maori,3176
Mar-12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,876
Mar-12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,896
Mar-12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,354
Mar-12,Jobseeker Support,1 year or less,Female,25-39,NZ European,1842
Mar-12,Jobseeker Support,1 year or less,Female,25-39,Maori,1577
Mar-12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,457
Mar-12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,818
Mar-12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,65
Mar-12,Jobseeker Support,1 year or less,Female,40-54,NZ European,2712
Mar-12,Jobseeker Support,1 year or less,Female,40-54,Maori,1772
Mar-12,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,396
Mar-12,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,1029
Mar-12,Jobseeker Support,1 year or less,Female,40-54,Unspecified,164
Mar-12,Jobseeker Support,1 year or less,Female,55-64,NZ European,1868
Mar-12,Jobseeker Support,1 year or less,Female,55-64,Maori,694
Mar-12,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,159
Mar-12,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,806
Mar-12,Jobseeker Support,1 year or less,Female,55-64,Unspecified,220
Mar-12,Jobseeker Support,1 year or less,Male,18-24,NZ European,4403
Mar-12,Jobseeker Support,1 year or less,Male,18-24,Maori,4298
Mar-12,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,991
Mar-12,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,1121
Mar-12,Jobseeker Support,1 year or less,Male,18-24,Unspecified,459
Mar-12,Jobseeker Support,1 year or less,Male,25-39,NZ European,4402
Mar-12,Jobseeker Support,1 year or less,Male,25-39,Maori,4460
Mar-12,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,1020
Mar-12,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1567
Mar-12,Jobseeker Support,1 year or less,Male,25-39,Unspecified,153
Mar-12,Jobseeker Support,1 year or less,Male,40-54,NZ European,3849
Mar-12,Jobseeker Support,1 year or less,Male,40-54,Maori,2780
Mar-12,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,771
Mar-12,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1234
Mar-12,Jobseeker Support,1 year or less,Male,40-54,Unspecified,183
Mar-12,Jobseeker Support,1 year or less,Male,55-64,NZ European,2111
Mar-12,Jobseeker Support,1 year or less,Male,55-64,Maori,779
Mar-12,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,270
Mar-12,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,788
Mar-12,Jobseeker Support,1 year or less,Male,55-64,Unspecified,165
Mar-12,Jobseeker Support,More than 1year,Female,18-24,NZ European,1503
Mar-12,Jobseeker Support,More than 1year,Female,18-24,Maori,1280
Mar-12,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,220
Mar-12,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,295
Mar-12,Jobseeker Support,More than 1year,Female,18-24,Unspecified,135
Mar-12,Jobseeker Support,More than 1year,Female,25-39,NZ European,2828
Mar-12,Jobseeker Support,More than 1year,Female,25-39,Maori,2551
Mar-12,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,509
Mar-12,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,711
Mar-12,Jobseeker Support,More than 1year,Female,25-39,Unspecified,39
Mar-12,Jobseeker Support,More than 1year,Female,40-54,NZ European,6843
Mar-12,Jobseeker Support,More than 1year,Female,40-54,Maori,4752
Mar-12,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1093
Mar-12,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2705
Mar-12,Jobseeker Support,More than 1year,Female,40-54,Unspecified,273
Mar-12,Jobseeker Support,More than 1year,Female,55-64,NZ European,5590
Mar-12,Jobseeker Support,More than 1year,Female,55-64,Maori,2428
Mar-12,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,964
Mar-12,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2558
Mar-12,Jobseeker Support,More than 1year,Female,55-64,Unspecified,512
Mar-12,Jobseeker Support,More than 1year,Male,18-24,NZ European,1828
Mar-12,Jobseeker Support,More than 1year,Male,18-24,Maori,1527
Mar-12,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,229
Mar-12,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,343
Mar-12,Jobseeker Support,More than 1year,Male,18-24,Unspecified,124
Mar-12,Jobseeker Support,More than 1year,Male,25-39,NZ European,5169
Mar-12,Jobseeker Support,More than 1year,Male,25-39,Maori,4444
Mar-12,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,902
Mar-12,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1202
Mar-12,Jobseeker Support,More than 1year,Male,25-39,Unspecified,76
Mar-12,Jobseeker Support,More than 1year,Male,40-54,NZ European,7334
Mar-12,Jobseeker Support,More than 1year,Male,40-54,Maori,5149
Mar-12,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1217
Mar-12,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2075
Mar-12,Jobseeker Support,More than 1year,Male,40-54,Unspecified,176
Mar-12,Jobseeker Support,More than 1year,Male,55-64,NZ European,4087
Mar-12,Jobseeker Support,More than 1year,Male,55-64,Maori,1794
Mar-12,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,784
Mar-12,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1760
Mar-12,Jobseeker Support,More than 1year,Male,55-64,Unspecified,194
Mar-12,Sole Parent Support,1 year or less,Female,18-24,NZ European,1482
Mar-12,Sole Parent Support,1 year or less,Female,18-24,Maori,1940
Mar-12,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,446
Mar-12,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,300
Mar-12,Sole Parent Support,1 year or less,Female,18-24,Unspecified,162
Mar-12,Sole Parent Support,1 year or less,Female,25-39,NZ European,3183
Mar-12,Sole Parent Support,1 year or less,Female,25-39,Maori,2874
Mar-12,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,711
Mar-12,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,839
Mar-12,Sole Parent Support,1 year or less,Female,25-39,Unspecified,106
Mar-12,Sole Parent Support,1 year or less,Female,40-54,NZ European,1188
Mar-12,Sole Parent Support,1 year or less,Female,40-54,Maori,769
Mar-12,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,237
Mar-12,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,386
Mar-12,Sole Parent Support,1 year or less,Female,40-54,Unspecified,76
Mar-12,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,72
Mar-12,Sole Parent Support,1 year or less,Male,18-24,NZ European,49
Mar-12,Sole Parent Support,1 year or less,Male,18-24,Maori,189
Mar-12,Sole Parent Support,1 year or less,Male,18-24,Pacific peoples,29
Mar-12,Sole Parent Support,1 year or less,Male,18-24,All other ethnicities,10
Mar-12,Sole Parent Support,1 year or less,Male,18-24,Unspecified,6
Mar-12,Sole Parent Support,1 year or less,Male,25-39,NZ European,333
Mar-12,Sole Parent Support,1 year or less,Male,25-39,Maori,575
Mar-12,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,123
Mar-12,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,63
Mar-12,Sole Parent Support,1 year or less,Male,25-39,Unspecified,9
Mar-12,Sole Parent Support,1 year or less,Male,40-54,NZ European,231
Mar-12,Sole Parent Support,1 year or less,Male,40-54,Maori,233
Mar-12,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,44
Mar-12,Sole Parent Support,1 year or less,Male,40-54,All other ethnicities,50
Mar-12,Sole Parent Support,1 year or less,Male,40-54,Unspecified,13
Mar-12,Sole Parent Support,1 year or less,Male,55-64,Ethnicity suppressed,40
Mar-12,Sole Parent Support,More than 1year,Female,18-24,NZ European,4472
Mar-12,Sole Parent Support,More than 1year,Female,18-24,Maori,7836
Mar-12,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1490
Mar-12,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,673
Mar-12,Sole Parent Support,More than 1year,Female,18-24,Unspecified,484
Mar-12,Sole Parent Support,More than 1year,Female,25-39,NZ European,12221
Mar-12,Sole Parent Support,More than 1year,Female,25-39,Maori,16134
Mar-12,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,3605
Mar-12,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2700
Mar-12,Sole Parent Support,More than 1year,Female,25-39,Unspecified,287
Mar-12,Sole Parent Support,More than 1year,Female,40-54,NZ European,6140
Mar-12,Sole Parent Support,More than 1year,Female,40-54,Maori,5030
Mar-12,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1436
Mar-12,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,2012
Mar-12,Sole Parent Support,More than 1year,Female,40-54,Unspecified,253
Mar-12,Sole Parent Support,More than 1year,Female,55-64,NZ European,141
Mar-12,Sole Parent Support,More than 1year,Female,55-64,Maori,308
Mar-12,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,144
Mar-12,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,47
Mar-12,Sole Parent Support,More than 1year,Female,55-64,Unspecified,11
Mar-12,Sole Parent Support,More than 1year,Male,18-24,NZ European,65
Mar-12,Sole Parent Support,More than 1year,Male,18-24,Maori,301
Mar-12,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,38
Mar-12,Sole Parent Support,More than 1year,Male,18-24,All other ethnicities,11
Mar-12,Sole Parent Support,More than 1year,Male,18-24,Unspecified,6
Mar-12,Sole Parent Support,More than 1year,Male,25-39,NZ European,878
Mar-12,Sole Parent Support,More than 1year,Male,25-39,Maori,1815
Mar-12,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,337
Mar-12,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,143
Mar-12,Sole Parent Support,More than 1year,Male,25-39,Unspecified,18
Mar-12,Sole Parent Support,More than 1year,Male,40-54,NZ European,863
Mar-12,Sole Parent Support,More than 1year,Male,40-54,Maori,1073
Mar-12,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,266
Mar-12,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,188
Mar-12,Sole Parent Support,More than 1year,Male,40-54,Unspecified,39
Mar-12,Sole Parent Support,More than 1year,Male,55-64,NZ European,98
Mar-12,Sole Parent Support,More than 1year,Male,55-64,Maori,101
Mar-12,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,44
Mar-12,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,22
Mar-12,Sole Parent Support,More than 1year,Male,55-64,Unspecified,11
Mar-12,Supported Living Payment,1 year or less,Female,18-24,NZ European,114
Mar-12,Supported Living Payment,1 year or less,Female,18-24,Maori,116
Mar-12,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,53
Mar-12,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,29
Mar-12,Supported Living Payment,1 year or less,Female,18-24,Unspecified,8
Mar-12,Supported Living Payment,1 year or less,Female,25-39,Ethnicity suppressed,426
Mar-12,Supported Living Payment,1 year or less,Female,40-54,NZ European,338
Mar-12,Supported Living Payment,1 year or less,Female,40-54,Maori,229
Mar-12,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,115
Mar-12,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,151
