Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Mar-12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,12672
Mar-12,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,684
Mar-12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2958
Mar-12,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,293
Mar-12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,10358
Mar-12,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1445
Mar-12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1420
Mar-12,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,299
Mar-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3665
Mar-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,198
Mar-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1181
Mar-12,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,131
Mar-12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2992
Mar-12,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,511
Mar-12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,581
Mar-12,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,148
Mar-12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2519
Mar-12,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,91
Mar-12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,769
Mar-12,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Mar-12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2477
Mar-12,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,261
Mar-12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,413
Mar-12,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,59
Mar-12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,2129
Mar-12,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,93
Mar-12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,596
Mar-12,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,58
Mar-12,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1734
Mar-12,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,279
Mar-12,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,292
Mar-12,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,73
