Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,16
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,28
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Pacific peoples,36
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,12
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,52
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,31
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,134
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Pacific peoples,71
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Unspecified,7
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,33
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,25
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,75
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Pacific peoples,44
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,16
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,14
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Pacific peoples,14
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,10
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,40
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,6
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,All other ethnicities,20
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Pacific peoples,13
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,165
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,All other ethnicities,72
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Pacific peoples,71
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,27
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,42
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,All other ethnicities,45
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Pacific peoples,32
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,15
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,10
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,NZ European,7
Dec_14,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,All other ethnicities,8
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,21
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,10
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,42
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,11
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,12
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,36
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,6
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,7
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Maori,18
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,17
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,28
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,7
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,94
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,10
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,7
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,25
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,11
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Maori,8
Dec_14,Bay of Plenty,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,7
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,6
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,NZ European,6
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,6
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,7
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,22
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,14
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,15
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,10
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,10
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,9
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,8
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,7
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,9
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,All other ethnicities,7
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,11
Dec_14,Canterbury,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,8
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,10
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,6
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,12
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,12
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,12
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,13
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,17
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,8
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,8
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,12
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,13
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,25
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,8
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,8
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,8
Dec_14,Central,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,Age suppressed,Ethnicity suppressed,10
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,6
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,10
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,21
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,7
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,11
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,31
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,7
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,6
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Maori,10
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,9
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,14
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,7
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,40
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,8
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,15
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,7
Dec_14,East Coast,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,6
Dec_14,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,Age suppressed,Ethnicity suppressed,11
Dec_14,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,15
Dec_14,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,8
Dec_14,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,7
Dec_14,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,18
Dec_14,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,11
Dec_14,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,8
Dec_14,Nelson,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,Age suppressed,Ethnicity suppressed,17
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,9
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,7
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,27
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,10
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,22
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,9
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,10
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,22
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,58
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,9
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,8
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,26
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,7
Dec_14,Northland,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,9
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,7
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,NZ European,11
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,11
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,7
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,23
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,6
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,14
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,10
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,14
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,10
Dec_14,Southern,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,Age suppressed,Ethnicity suppressed,14
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,NZ European,7
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,7
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,13
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,7
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,7
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,6
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,Age suppressed,Ethnicity suppressed,10
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,6
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,6
Dec_14,Taranaki,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,6
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,7
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,11
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,8
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,18
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,18
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,17
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,16
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,15
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,7
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,8
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,6
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,23
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,NZ European,8
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,All other ethnicities,7
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,61
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,27
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,16
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,NZ European,12
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,9
Dec_14,Waikato,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,6
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,6
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,10
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,6
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,11
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,27
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Pacific peoples,8
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,7
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,8
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,12
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,7
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,12
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,13
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,7
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,11
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,18
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,9
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Ethnicity suppressed,12
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,12
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,All other ethnicities,6
Dec_14,Wellington,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,13
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Maori,1608
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,NZ European,1832
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,1699
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Pacific peoples,537
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Unspecified,125
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,566
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,NZ European,611
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,499
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Pacific peoples,150
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Unspecified,8
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,360
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,NZ European,172
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,304
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,76
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Maori,75
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,54
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,111
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Ethnicity suppressed,13
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,830
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,NZ European,1186
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,All other ethnicities,1459
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Pacific peoples,243
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Unspecified,59
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,511
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,NZ European,579
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,All other ethnicities,512
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Pacific peoples,112
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Unspecified,8
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Maori,226
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,NZ European,101
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,All other ethnicities,146
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,40-54,Ethnicity suppressed,44
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Maori,34
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,NZ European,13
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,All other ethnicities,78
Dec_14,Other region,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,55-64,Ethnicity suppressed,7
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,All other ethnicities,28
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Pacific peoples,24
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,18-24,Ethnicity suppressed,8
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Maori,34
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,All other ethnicities,114
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Pacific peoples,57
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,25-39,Ethnicity suppressed,12
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Maori,16
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,All other ethnicities,54
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Pacific peoples,30
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,40-54,Ethnicity suppressed,7
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Maori,9
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,NZ European,13
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,All other ethnicities,18
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Female,55-64,Pacific peoples,15
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Maori,29
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,Ethnicity suppressed,8
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,18-24,All other ethnicities,13
Mar_15,Auckland Metro,Other Main Benefits,Other Main Benefits,No JS-HCD incapacity,Male,25-39,Maori,144
